sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1439291	7	202058	7	000120919122060023	"2022-12-06 16:48:10"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-12-05	S	0	1985	227.25	451091	D	23830	D		0	-8	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	7	202058	7	000120919122044220	"2022-08-03 16:51:37"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-08-01	M	0	3906	0	0	A	25788	D		0	18	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	7	202058	7	000120919122040251	"2022-07-01 16:35:05"	doc4.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-06-29	M	0	12888	0	0	A	26078	D	"By immediate family member"	0	98	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	7	202058	7	000120919121050262	"2021-08-06 20:08:41"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock Par Value $1.00"	2021-08-05	S	0	60200	231.483	13935264	D	7369	I	"By irrevocable trust for immediate famil"	0	-89	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	7	202058	7	000120919121040657	"2021-06-15 17:18:50"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-06-14	S	0	2500	222.07	555175	D	67546	I	"By immediate family member.,By irrevocab"	0	-4	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	7	202058	7	000120919121039185	"2021-06-09 16:34:41"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-06-07	M	0	45680	90.84	4149571	A	70046	D	"By irrevocable trust for immediate famil"	0	187	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	7	202058	7	000120919121039185	"2021-06-09 16:34:41"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-06-07	S	0	64643	219.143	14166030	D	70046	D	"By irrevocable trust for immediate famil"	0	-48	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	7	202058	7	000120919120059177	"2020-11-18 17:12:37"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2020-11-16	S	0	2471	200	494200	D	93677	D		0	-3	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	6	202058	7	000120919119048515	"2019-09-05 16:22:37"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-09-03	M	0	73150	74.7947	5471235	A	96035	D		0	320	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"L3Harris Technologies, Inc."	"400 Initiative Drive"	Rochester	NY	14620		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	6	202058	7	000120919119048515	"2019-09-05 16:22:37"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2019-09-03	S	0	73150	209.42	15319073	D	96035	D		0	-43	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"L3Harris Technologies, Inc."	"400 Initiative Drive"	Rochester	NY	14620		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
