sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1715126	7	1423902	110	000142390224000025	"2024-02-28 16:03:16"	wk-form4_1709154176.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-27	P	0	7000	33.7454	236218	A	34791	D		1	25	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Brown Oscar K"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1715126	7	1423902	110	000142390224000002	"2024-02-14 18:17:19"	wk-form4_1707952623.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-02-12	M	0	5088	0	0	A	27791	D		0	22	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Brown Oscar K"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1715126	7	1423902	110	000142390223000002	"2023-02-14 19:16:34"	wf-form4_167642017347447.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2023-02-12	M	0	5588	0	0	A	22703	D		0	33	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Brown Oscar K"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1715126	6	1423902	110	000112760222005074	"2022-02-15 17:35:04"	form4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2022-02-12	M	0	7872	0	0	A	17115	D		0	85	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Brown Oscar K"		"9950 Woodloch Forest Dr."	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1715126	6	1423902	110	000112760221017140	"2021-05-18 14:48:18"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2021-05-14	M	0	7803	0	0	A	9243	D		0	542	0	0																					"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Brown Oscar K"		"9950 Woodloch Forest Dr."	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1715126	5	797468	1	000156761920011932	"2020-06-09 18:43:58"	doc1.xml	4	2020-06-05	1	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	63905	20.2629	1294903	D	36223	D	"By OPC Savings Plan"	1	-64	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Brown Oscar K"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Suite 110"	Houston,	TX	77046		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715126	3	797468	1	000156761920009509	"2020-05-11 18:49:08"	doc1.xml	4	2020-05-08	1	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	30000	14.85	445500	D	100133	D	"By OPC Savings Plan"	0	-23	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Brown Oscar K"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Suite 110"	Houston	TX	77046		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715126	2	797468	1	000156761920006045	"2020-03-10 18:49:20"	doc1.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	5000	27.44	137200	A	151622	D	"By OPC Savings Plan"	0	3	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Brown Oscar K"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Suite 110"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715126	2	797468	1	000156761919018896	"2019-09-30 18:35:24"	doc1.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	4260	0	0	A	115187	D	"By OPC Savings Plan"	0	4	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Brown Oscar K"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Suite 110"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715126	2	797468	1	000156761919017569	"2019-08-26 17:11:17"	doc1.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	5000	42.62	213100	A	115188	D	"By OPC Savings Plan"	0	5	0																	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Brown Oscar K"	"Occidental Petroleum Corporation"	"5 Greenway Plaza, Suite 110"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
