sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	903846	18	771266	1	000149315223018101	"2023-05-18 16:05:36"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	23293	1.35	31446	A	5531099	D		0	0	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/O Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	18	771266	1	000149315223017980	"2023-05-17 17:12:03"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	25000	1.25	31250	A	5507806	D		0	0	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/O Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	17	771266	1	000149315221021225	"2021-08-25 16:15:46"	ownership.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	50000	5.45	272500	A	5546309	D		0	1	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	17	771266	1	000149315220008280	"2020-05-11 17:25:49"	ownership.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	250000	0.692	173000	A	5459769	D		1	5	0																	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	9	771266	1	000089924316020129	"2016-05-16 18:21:44"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	200000	1.761	352200	A	3704769	D		1	6	460	2	-1	-1	8	24	22	21		3	8	1	4	-4	-44	-54	-43	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	9	771266	1	000089924315003681	"2015-08-20 16:38:21"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	94800	2.87695	272735	A	3480685	D		1	3	799	1	1	1	0	10	-3	-35	-20	7	3	-6	-13	-20	-28	-24	-14	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	9	771266	1	000089924315003577	"2015-08-19 16:14:30"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	116400	2.825	328830	A	3385885	D		1	4	807	0	1	1	-3	11	2	-34	-21	7	3	-3	-14	-21	-28	-23	-15	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	9	771266	1	000089924315003212	"2015-08-17 14:14:39"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	88800	2.72	241536	A	3269485	D		1	3	669	0	5	7	8	20	10	-29	-18	2	-8	-10	-22	-27	-32	-29	-24	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	12	771266	1	000118143113027387	"2013-05-13 17:28:20"	rrd379741.xml	4/A	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	P	0	51000	3.49	177990	A	2746200	D		0	2	435	-2	2	2	9	11	6	7	-2	-5	4	2	-8	1	0	-6	-30	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"200 John Hancock Road"	Taunton	MA	02780		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	10	771266	1	000118143112019588	"2012-03-27 08:35:49"	rrd339932.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	P	0	52800	3.49852	184722	A	2748000	D		1	2	853	0	5	6	6	-3	-14	1	-3	9	9	15	0	-4	9	-12	3	C		0	0000		"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"200 John Hancock Road"	Taunton	MA	02780-7331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
