sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1041956	13	1393612	1	000156761921014234	"2021-07-30 18:39:26"	doc1.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	3824	123.21	471155	D	53366	D		0	-7	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Bush Mary K"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	48	1041956	17	1113169	1	000156218021004497	"2021-06-25 12:40:08"	primarydocument.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	f	1853	192.865	357379	D	15565	D		0	-11	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Bush Mary K"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	83	1041956	20	892537	1	000120919121039597	"2021-06-10 17:44:47"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	0	2875	87.37	251189	D	11275	D		0	-20	0																						"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Bush Mary K"	"2251 Corporate Park Drive"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	45	1041956	13	1393612	1	000090514820000853	"2020-08-03 18:35:13"	form4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	1920	49.2301	94522	D	55899	D		0	-3	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Bush Mary K"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	48	1041956	17	1113169	1	000156218020003823	"2020-05-21 08:22:38"	primarydocument.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	f	1851	115.345	213503	D	15955	D		0	-10	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Bush Mary K"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	83	1041956	20	892537	1	000120919120020806	"2020-03-24 09:42:30"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	S	0	5000	62.2051	311026	D	10150	D		0	-33	0	0																C	A	0	0000		"Mantech International Corp"	MANT	8741	221852179	DE	0004-12-31	87	i	"Bush Mary K"	"2251 Corporate Park Drive"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	48	1041956	17	1113169	1	000156218020002643	"2020-03-19 15:12:59"	primarydocument.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	f	3692	106.638	393707	D	15825	D		0	-19	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Bush Mary K"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1041956	13	1393612	1	000120919119044978	"2019-08-07 17:04:45"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	993	83.27	82687	D	52075	D		0	-2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Bush Mary K"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	48	1041956	17	1113169	1	000156218019003478	"2019-06-11 18:33:19"	primarydocument.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	f	3500	107.062	374716	D	19243	D		0	-15	0																	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Bush Mary K"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1041956	13	1393612	1	000120919119030663	"2019-05-17 07:16:19"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	496	77.53	38455	D	53068	D		0	-1	0	0																C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Bush Mary K"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
