sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191044	2	357173	1	000141588921004181	"2021-09-02 15:55:03"	form4a-09022021_120955.xml	4/A	2021-08-23	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-08-23	P	0	3350	11.88	39798	A	170674	D		0	2	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S River St"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	1	000117911021008362	"2021-08-24 10:22:07"	edgar.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-08-23	P	0	3350	11.88	39798	D	170674	D		0	2	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911017011598	"2017-08-17 12:23:31"	edgar.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-08-16	P	0	3000	11.5751	34725	A	154346	D		0	2	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911017008703	"2017-06-07 17:34:46"	edgar.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-06-06	P	0	1984	11.4	22618	A	151346	D		0	1	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911017007812	"2017-05-23 11:27:57"	edgar.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-05-22	P	0	516	11.4	5882	A	149362	D		0	0	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911017007622	"2017-05-19 16:41:25"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-05-19	P	0	2816	11.4888	32352	A	148530	D		0	2	965									-5	0	-1	3	6	38	68	94	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911017007494	"2017-05-18 14:44:41"	edgar.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-05-17	P	0	2500	11.6	29000	A	146030	D		0	2	965	0								-5	0	-1	3	6	38	68	94	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911017005046	"2017-03-22 11:53:22"	edgar.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-03-21	P	0	5500	10.4973	57735	A	141030	D		0	4	858	0	0	0	1	10				-6	-5	-7	-4	3	30	44	89	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911017004661	"2017-03-16 09:38:46"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-03-15	P	0	2500	11	27500	A	138030	D		0	2	869	0	1	1	-5	1				0	0	1	0	7	39	57	101	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191044	1	357173	2	000117911017004464	"2017-03-13 12:19:35"	edgar.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2017-03-10	P	0	5182	10.9724	56859	A	132848	D		0	4	910	0	1	3	2	2				-3	-3	0	0	15	31	54	104	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Bonifas Edward"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
