sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1416895	3	1408501	1	000141689510000009	"2010-08-30 17:50:35"	primary_doc.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	M	0	7500	3.58	26850	A	53484	D	"Held under UTMA for minor child #1,Held "	0	16	166	3	-3	-3	0	21	23	8	-27	-1	-10	-19	-1	-29	-19	-24	-39	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Bus. Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	3	1408501	1	000141689510000009	"2010-08-30 17:50:35"	primary_doc.xml	4	2010-08-27	0	1	0	000000000000000000	1	"Common Stock"	2010-08-27	S	0	7500	31.05	232875	D	53484	D	"Held under UTMA for minor child #1,Held "	0	-12	166	3	-3	-3	0	21	23	8	-27	-1	-10	-19	-1	-29	-19	-24	-39	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Bus. Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	3	1408501	1	000141689510000008	"2010-08-24 19:53:06"	primary_doc.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	M	0	15000	3.58	53700	A	53484	D	"Held under UTMA for minor child #1,Held "	0	39	227	-2	2	2	2	11	32	8	-30	-7	-7	-16	2	-25	-16	-10	-33	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Bus. Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	3	1408501	1	000141689510000008	"2010-08-24 19:53:06"	primary_doc.xml	4	2010-08-23	0	1	0	000000000000000000	1	"Common Stock"	2010-08-23	S	0	15000	25.31	379650	D	53484	D	"Held under UTMA for minor child #1,Held "	0	-22	227	-2	2	2	2	11	32	8	-30	-7	-7	-16	2	-25	-16	-10	-33	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Bus. Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	3	1408501	1	000141689510000007	"2010-08-17 18:04:57"	primary_doc.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	15000	3.58	53700	A	53484	D	"Under UTMA for minor child #1,Under UTMA"	0	39	210	0	0	0	-6	7	17	-1	-31	-7	-9	-10	5	-24	-12	6	-32	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Bus. Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	3	1408501	1	000141689510000007	"2010-08-17 18:04:57"	primary_doc.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Common Stock"	2010-08-16	S	0	15000	17.88	268200	D	53484	D	"Under UTMA for minor child #1,Under UTMA"	0	-22	210	0	0	0	-6	7	17	-1	-31	-7	-9	-10	5	-24	-12	6	-32	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Bus. Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	9	1408501	1	000141689510000006	"2010-07-09 16:51:45"	primary_doc.xml	4	2010-07-08	0	1	0	000000000000000000	0	"Common Stock"	2010-07-08	M	0	2500	3.58	8950	A	53484	D	"Under UTMA for minor child #1,Under UTMA"	0	5	357	-1	-3	-3	1	22	29	22	-22	0	-9	-16	-26	-24	-11	-19	-32	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Bus Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	9	1408501	1	000141689510000006	"2010-07-09 16:51:45"	primary_doc.xml	4	2010-07-08	0	1	0	000000000000000000	1	"Common Stock"	2010-07-08	S	0	2500	9.9	24750	D	53484	D	"Under UTMA for minor child #1,Under UTMA"	0	-4	357	-1	-3	-3	1	22	29	22	-22	0	-9	-16	-26	-24	-11	-19	-32	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Bus Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	2	1408501	1	000141689510000004	"2010-07-02 17:24:37"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	2500	3.58	8950	A	53484	D	"BY UTMA for minor child #1,By UTMA for m"	0	5	370	-4	4	4	0	21	24	15	-21	-6	-11	-14	-24	-16	-12	-24	-32	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP Bus. Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416895	2	1408501	1	000141689510000004	"2010-07-02 17:24:37"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	1	"Common Stock"	2010-07-01	S	0	2500	9.2912	23228	D	53484	D	"BY UTMA for minor child #1,By UTMA for m"	0	-4	370	-4	4	4	0	21	24	15	-21	-6	-11	-14	-24	-16	-12	-24	-32	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Crimi Stephen F"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP Bus. Dev, Alliances"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416051	7	1408501	1	000141605110000002	"2010-06-01 17:32:58"	primary_doc.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	10000	3.44	34400	A	481	D		0	-105	199	-2	2	2	-9	-21	-26	-8	-38	1	-3	1	1	13	24	7	-24	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Gast Randall T"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, Corp Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416051	7	1408501	1	000141605110000002	"2010-06-01 17:32:58"	primary_doc.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	10000	9.5357	95357	D	481	D		0	-95	199	-2	2	2	-9	-21	-26	-8	-38	1	-3	1	1	13	24	7	-24	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Gast Randall T"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, Corp Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1463836	1	1408501	1	000146383610000002	"2010-05-28 17:21:04"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	1250	10.3865	12983	D	3750	D		0	-25	201	-1	-2	-2	-6	-19	-29	-10	-39	2	-2	7	-2	16	20	1	-22	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Weigel Randall J"	"C/o 3Par Inc."	"4209 Technology Drive"	Fremont	CA	94538		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416045	2	1408501	1	000141604510000001	"2010-05-28 17:13:08"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	10000	10.6485	106485	D	175458	D		0	-5	201	-1	-2	-2	-6	-19	-29	-10	-39	2	-2	7	-2	16	20	1	-22	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Robinson Jeannette"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416076	3	1408501	1	000141607610000002	"2010-05-28 15:16:42"	primary_doc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	25000	9.26144	231536	D	621099	D	"As custodian for minor child #1,As custo"	0	-4	201	0	-1	-3	-7	-20	-30	-10	-40	2	-2	7	-2	16	20	1	-22	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Singhal Ashok"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"CTO, Systems Architecture"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416048	2	1408501	1	000141604810000002	"2010-05-28 14:50:58"	primary_doc.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	7500	9.97873	74841	D	205051	D		1	-4	201	0	-1	-3	-7	-20	-30	-10	-40	2	-2	7	-2	16	20	1	-22	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Nunes Craig S"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416048	2	1408501	1	000141604810000001	"2010-05-10 13:19:19"	primary_doc.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	S	0	2500	9.45	23625	D	212551	D		0	-1	165	0	4	7	10	-9	-6	-3	-34	-7	-5	-5	7	8	18	6	-2	C		0	0000		"3Par Inc."	PAR	3572	770510671	DE	0004-03-31	35	d	"Nunes Craig S"	"C/o 3Par Inc."	"4209 Technology Dr."	Fremont	CA	94538		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
