sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1232886	9	1680247	1	000110465920071396	"2020-06-09 16:22:08"	a4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	9072	0	0	A	58313	D		0	18	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge David W"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1232886	9	1680247	1	000110465920048885	"2020-04-20 21:34:17"	a4.xml	4	2020-04-18	0	1	0	000000000000000000	0	"Common Stock"	2020-04-18	M	0	8671	0	0	A	51451	D		0	20	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge David W"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1232886	9	1680247	1	000110465920036866	"2020-03-20 16:20:51"	a4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	M	0	8823	0	0	A	44892	D		0	24	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge David W"	"1706 S. Midkiff"		Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1232886	8	1680247	1	000110465920020203	"2020-02-13 16:23:08"	a4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	27214	0	0	A	38218	D		0	247	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge David W"	"1706 S. Midkiff, Bldg B"		Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1232886	5	1680247	1	000110465917020377	"2017-03-30 16:17:44"	a4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	81106	14	1135484	D	0	D		0	-100	32767	2	-1	-1	7	4				-5	-11							C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge David W"	"C/o Propetro Holding Corp."	"1706 S. Midkiff, Bldg. B"	Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1232886	5	1680247	1	000110465917018071	"2017-03-20 16:35:40"	a4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	113097	3.96	447864	A	81106	D		0	-354	32767	-1	-2	-2	-6	-2												C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Sledge David W"	"C/o Propetro Holding Corp."	"1706 S. Midkiff, Bldg. B"	Midland	TX	79701		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1232886	1	23194	1	000112760215024762	"2015-08-12 10:51:07"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	1.99	19900	A	130370	D		0	8	717	0	66	36	33	56	42	-43	-59	21	53	9	-42	-56	-62	-92	-87	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Sledge David W"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232886	1	23194	1	000112760214031863	"2014-11-12 11:15:23"	form4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	5000	11.1913	55957	A	92958	D		0	6	6655	0	4	-3	-4	-50	-51	-65	-78	14	-1	1	-35	-51	-54	-28	-24	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Sledge David W"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232886	1	23194	1	000002319408000064	"2008-06-23 18:57:10"	doc.xml	4	2008-06-23	0	1	0	000000000000000000	0	"Common Stock"	2008-06-23	M	0	60000	53.3418	3200510	A	34864	D		0	-239	20648	3	-5	-5	-3	-20	-32	-47	-60	5	14	31	44	122	127	151	209	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Sledge David W"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232886	1	23194	1	000002319407000085	"2007-12-03 11:06:06"	doc.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	40000	24.3471	973884	A	34864	D		0	-779	4787	0	-1	-1	4	2	7	75	10	1	4	-8	-5	22	8	10	10						"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Sledge David W"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232886	1	23194	1	000123289305000036	"2005-11-18 11:19:55"	c0001232886d20051117f4f.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	40000	20.3508	814032	A	34864	D		0	-779	2894	0	-2	1	3	1	-4	-10	-7	3	4	4	3	19	41	54	91	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Sledge David W"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232886	2	1304069	1	000123289305000022	"2005-05-09 20:22:18"	c0001232886d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	4600	13	59800	A	4600	D		0	32767	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Sledge David W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232886	1	23194	1	000123289303000039	"2003-12-15 11:22:54"	c0001232886d20031214f4f.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	M	0	20000	12.8438	256875	A	34864	D		0	135	1166	0	-5	0	-1	3	1	6	8	6	13	20	29	37	41	105	214	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Sledge David W"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232886	1	23194	1	000123289303000029	"2003-09-25 17:36:13"	c0001232886d20030925f4f.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Common Stock"	2003-09-24	M	0	20000	12.9115	258229	A	34864	D		0	135	849	-4	-2	-2	2	4	43	40	50	2	-1	-6	0	3	46	125	134	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Sledge David W"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
