sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1213869	19	1603454	1	000143774922022339	"2022-09-13 17:15:11"	rdgdoc.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	5000	8.9878	44939	A	116332	D	"By Grandchildren's Trust"	0	4	0																						"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Nigon Richard"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213869	17	1603454	1	000091419018000396	"2018-09-13 17:23:26"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	P	0	9747	22.31	217456	A	110578	D	"By Grandchildren's Trust"	0	10	0																	C		0	0000		"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Nigon Richard"	"16305 36Th Avenue North"		Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213869	17	1603454	1	000091419018000253	"2018-06-04 16:27:28"	edgar.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	10000	19.04	190400	A	100831	D	"By Grandchildren's Trust"	0	11	0																	C		0	0000		"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Nigon Richard"	"16305 36Th Avenue North"		Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213869	17	1603454	245	000091419017000373	"2017-11-29 17:02:26"	edgar.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	7500	17.48	131100	A	90831	D	"By Grandchildren's Trust"	0	9	0																	C		0	0000		"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Nigon Richard"	"16305 36Th Avenue North"		Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213869	17	1603454	255	000091419017000371	"2017-11-22 16:14:09"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	8500	17.3118	147150	A	83331	D	"By Grandchildren's Trust"	1	11	0																	C		0	0000		"Celcuity Inc."	CELC	8071	0	DE	0000-00-00	80	i	"Nigon Richard"	"16305 36Th Avenue North"		Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1213869	16	1027838	4984	000143774917004597	"2017-03-15 16:33:47"	rdgdoc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	20000	20.1074	402148	A	130404	D	"By IRA,By SEP IRA,By Rollover IRA,By Tru"	0	18	2070	-2	-1	-1	4	-6				-10	-2	13	20	21	19			C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0004-12-31	38	d	"Nigon Richard"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213869	16	1027838	4984	000143774916038751	"2016-09-15 16:38:30"	rdgdoc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	18750	16.8711	316333	A	103438	I	"By IRA,By SEP IRA,By Rollover IRA,By Tru"	1	22	1132	3	5	5	3	2	-15	-4		13	22	33	33					C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0004-12-31	38	d	"Nigon Richard"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213869	14	1030206	2	000114036114043719	"2014-12-01 11:00:58"	doc1.xml	4	2014-11-26	0	1	0	000000000000000000	2	"Common Stock"	2014-11-26	P	0	3000	25.8	77400	A	122058	D	"Owned by spouse."	0	3	3557	0	1	3	7	6	13	26	38	0	1	-14	-2	8	26	22	77	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	MN	0004-12-31	38	d	"Nigon Richard"	"C/o Vascular Solutions, Inc."	"6464 Sycamore Court North"	Minneapolis	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213869	14	1030206	2	000114036114009949	"2014-02-27 16:16:45"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	2	"Common Stock"	2014-02-25	P	0	1000	25.66	25660	A	115874	D	"Owned by spouse."	0	1	1860	1	3	3	6	0	-20	-4	15	-2	0	4	3	21	55	65	125	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	MN	0004-12-31	38	d	"Nigon Richard"	"C/o Vascular Solutions, Inc."	"6464 Sycamore Court North"	Minneapolis	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213869	14	1030206	2	000114036113018363	"2013-05-02 16:08:49"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	2	"Common Stock"	2013-05-01	P	0	3000	15.57	46710	A	98500	D	"Owned by spouse."	0	3	1088	4	2	2	2	-4	3	25	36	-5	-6	-11	2	-7	2	33	19	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	MN	0004-12-31	38	d	"Nigon Richard"	"C/o Vascular Solutions, Inc."	"6464 Sycamore Court North"	Minneapolis	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
4	20	1213869	13	875582	4	000152651313000003	"2013-04-23 16:23:49"	primary_doc.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	P	0	2000	10.99	21980	A	7000	D		0	40	65	-1	-1	-1	-1	-3	9	63	93	1	3	-16	-16	-13	0	-13	-30	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Nigon Richard"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
17	12	1213869	12	1030206	2	000114036112027191	"2012-05-24 16:05:33"	doc1.xml	4	2012-05-23	0	1	0	000000000000000000	2	"Common Stock"	2012-05-23	P	0	4500	10.8201	48690	A	79000	D	"Owned by spouse."	0	6	767	3	3	3	2	13	17	29	40	-4	-7	-6	5	-2	3	-14	2	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	MN	0004-12-31	38	d	"Nigon Richard"	"C/o Vascular Solutions Inc"	"6464 Sycamore Court N."	Minneapolis	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
4	20	1213869	13	875582	4	000152651312000002	"2012-04-23 17:28:51"	primary_doc.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	P	0	3000	12.9996	38999	A	5000	D		0	150	46	0	0	0	-4	-3	-24	-15	-17	1	-9	-17	-16	-6	-11	-17	35	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Nigon Richard"	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1213869	10	875582	4	000143731710000016	"2010-08-27 18:14:14"	primary_doc.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	2000	10.55	21100	A	2000	D		0	32767	81	0	-6	-6	-7	-4	48	61	60	-13	-21	-28	-12	-5	14	8	-26	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Nigon Richard"	"Cedar Point Capital"	"150 South 5Th Street"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
17	12	1213869	11	1030206	2	000089710110001679	"2010-08-20 16:15:32"	nigon1494_4.xml	4	2010-08-18	0	1	0	000000000000000000	2	"Common Stock"	2010-08-18	P	0	2000	11.85	23700	A	32500	D	"Owned by spouse"	0	7	1026	3	2	2	3	-6	-10	-10	-2	-3	-6	-4	-6	11	28	41	29	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	MN	0004-12-31	38	d	"Nigon Richard"	"6464 Sycamore Court"	"150 South 5Th Street"	Minneapolis	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213869	4	1030206	1	000089710108000471	"2008-03-03 16:20:40"	vasc080965nigon_4ex.xml	4	2008-02-28	0	1	0	000000000000000000	2	"Common Stock"	2008-02-28	P	0	5000	6.2	31000	A	25500	D	"Owned by spouse"	0	24	260	0	-2	-2	-3	3	4	40	-16	2	-1	-4	5	-10	-23	-38	-12	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	DE	0004-12-31	38	d	"Nigon Richard"	"6464 Sycamore Court"		Minneapolis	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213869	2	1030206	1	000089710105000581	"2005-02-28 18:54:39"	vasc050988nigon_4ex.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	5000	9.29	46450	A	10500	D	"See Footnote (1)"	0	91	549	-2	2	2	-5	0	33	13	-22	2	3	-1	1	-4	3	22	992	C		0	0000		"Vascular Solutions Inc"	VASC	3841	411859679	DE	0004-12-31	38	d	"Nigon Richard"	"6464 Sycamore Court N."		Minneapolis	MN	55369		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
