sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1058725	13	1570585	5	000157058519000145	"2019-05-17 17:21:39"	wf-form4_155812808416627.xml	4	2019-05-15	0	0	0	000000000000000000	1	"Class C Ordinary Shares"	2019-05-15	S	0	303251	24.8778	7544233	D	3104776	D	"By 401(k) Plan"	1	-9	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	12	1570585	1	000112760214026816	"2014-08-29 17:42:08"	form4.xml	4	2014-08-28	0	1	0	000000000000000000	4	"Class A Ordinary Shares"	2014-08-28	S	0	295234	42.9697	12686117	D	1304802	D	"By 401(k) Plan"	0	-18	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Fries Michael T"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	16	1316631	4	000112760212027254	"2012-09-27 18:34:01"	form4.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Series C Common Stock"	2012-09-26	S	0	50000	55.76	2788000	D	634716	D	"By 401(k) Plan"	0	-7	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Fries Michael T"		"12300 Liberty Boulevard"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	15	1316631	4	000112760212020659	"2012-06-22 19:52:23"	form4.xml	4	2012-06-22	0	1	0	000000000000000000	4	"Series A Common Stock"	2012-06-22	S	0	40000	48.2465	1929860	D	1233184	D	"By 401(k) Plan"	0	-3	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Fries Michael T"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	15	1316631	4	000118143111061350	"2011-12-20 18:23:23"	rrd328755.xml	4	2011-12-19	0	1	0	000000000000000000	2	"Series A common stock"	2011-12-19	S	0	100000	39.0341	3903410	D	1203300	D	"by 401(k) Plan,by 401(k) plan"	0	-8	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Fries Michael T"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	15	1316631	2	000118143111039305	"2011-07-01 16:32:44"	rrd316804.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Series A common stock"	2011-06-29	S	0	100000	44.0305	4403050	D	333506	D	"by 401(k) Plan"	0	-23	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Fries Michael T"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	15	1316631	2	000118143110064252	"2010-12-30 16:56:40"	rrd295721.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Series A common stock"	2010-12-28	S	0	100000	35.29	3529000	D	320254	D	"by 401(k) Plan"	0	-24	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Fries Michael T"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	15	1316631	2	000118143110035235	"2010-06-30 18:54:56"	rrd280333.xml	4	2010-06-28	0	0	0	000000000000000000	2	"Series C common stock"	2010-06-28	S	0	50000	26.918	1345900	D	516257	D	"by 401(k) Plan"	0	-9	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Fries Michael T"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	15	1316631	2	000118143109043542	"2009-09-11 16:31:18"	rrd252741.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Series C common stock"	2009-09-09	S	0	100000	23.782	2378200	D	53841	D	"by 401(k) Plan"	0	-65	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Fries Michael T"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	15	1316631	2	000118143107060848	"2007-10-03 19:47:04"	rrd174132.xml	4	2007-10-01	0	1	0	000000000000000000	12	"Series A common stock"	2007-10-03	S	0	48500	41.5752	2016396	D	241782	D	"by 401(k) Plan"	0	-17	0																						"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Fries Michael T"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
