sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1058725	23	1570585	7	000157058524000158	"2024-05-03 16:24:41"	wk-form4_1714767871.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class C Common Shares"	2024-05-01	M	0	185522	0	0	A	1803184	D	"By 401(k) Plan"	0	11	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Fries Michael T"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	22	1712184	1	000171218424000103	"2024-03-19 16:09:34"	wk-form4_1710878962.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	59079	0	0	A	722618	D		0	9	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Fries Michael T"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058523000158	"2023-05-03 16:58:15"	wf-form4_168314748157460.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	215802	0	0	A	2724855	D	"By 401(k) Plan"	0	9	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	22	1712184	1	000171218423000068	"2023-03-17 16:31:22"	wf-form4_167908506537222.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	49479	0	0	A	682017	D		0	8	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Fries Michael T"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058522000115	"2022-05-03 17:15:54"	wf-form4_165161252992457.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	215799	0	0	A	2600316	D	"By 401(k) Plan"	0	9	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	21	1712184	1	000171218422000101	"2022-03-17 08:36:21"	wf-form4_164752056736302.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-15	M	0	34074	0	0	A	655298	D		0	5	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Fries Michael T"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058522000052	"2022-03-09 17:38:30"	wf-form4_164686549312258.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-07	M	0	438252	0	0	A	2481092	D	"By 401(k) Plan"	0	21	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000162828021019725	"2021-10-05 18:25:44"	wf-form4_163347272779331.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-10-01	M	0	215391	0	0	A	2402478	D	"By 401(k) Plan"	0	10	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058521000153	"2021-05-04 17:44:57"	wf-form4_162016467510799.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-05-01	M	0	215799	0	0	A	2281989	D	"By 401(k) Plan"	0	10	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058521000089	"2021-04-05 17:36:22"	wf-form4_161765852104213.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-04-01	M	0	215391	0	0	A	2160927	D	"By 401(k) Plan"	0	11	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
