sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1355799	9	1841666	1	000135740022000055	"2022-02-28 18:21:29"	wf-form4_164609043214294.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	40000	32.9248	1316992	A	65285	D		0	158	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Joung Chansoo"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1355799	8	1841666	1	000135740021000090	"2021-08-12 17:53:41"	wf-form4_162880520501561.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	20000	19.0589	381178	D	25285	D		0	-44	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Joung Chansoo"	"2000 Post Oak Blvde."	"Suite 100"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1355799	6	1126975	3	000112697520000141	"2020-11-09 14:57:58"	wf-form4_160495186495951.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Units"	2020-11-05	P	0	20000	35.3243	706486	A	40280	D		0	99	0	0																U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Joung Chansoo"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1355799	6	1126975	3	000112697520000087	"2020-05-12 16:58:07"	wf-form4_158931706812894.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Units"	2020-05-08	P	0	13370	42.1084	562989	A	20280	D		0	193	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Joung Chansoo"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1355799	6	1126975	3	000112697519000151	"2019-08-21 12:15:58"	wf-form4_156640414233107.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Units"	2019-08-20	P	0	5000	67.2828	336414	A	5000	D		0	32767	0	0																U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Joung Chansoo"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1355799	5	6769	1	000135740016000385	"2016-11-09 18:27:02"	f4forcj.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	15000	58.0186	870279	A	45285	D		0	50	32767	2	1	1	9	15	-2	-11		3	-6	-11	-10	17	6	8	-23	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Joung Chansoo"	"One Post Oak Central"	"2000 Post Oak Blvd., Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1355799	5	6769	1	000135740014000162	"2014-08-18 11:04:07"	f4forcj.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	934	0	0	A	30285	D		0	3	32767	0	0	1	1	-1	-27	-32	-51	0	-1	-3	0	11	19	24	14	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Joung Chansoo"	"One Post Oak Central"	"2000 Post Oak Blvd., Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1355799	5	6769	1	000135740013000142	"2013-09-18 15:31:11"	f4forcj.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	934	0	0	A	29351	D		0	3	32767	0	1	0	-1	2	-2	-10	12	1	2	12	7	2	19	-4	-5	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Joung Chansoo"	"One Post Oak Central"	"2000 Post Oak Blvd., Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1355799	5	6769	1	000135740013000137	"2013-09-04 13:04:28"	f4forcj.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	10000	86.1282	861282	A	28417	D		0	54	32767	0	1	2	3	2	8	-6	20	7	7	3	1	1	17	-1	-16	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Joung Chansoo"	"One Post Oak Central"	"2000 Post Oak Blvd., Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1355799	5	6769	1	000135740013000122	"2013-08-19 11:34:08"	f4forcj.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	1140	0	0	A	18417	D		0	7	32767	0	-5	-3	1	12	17	6	26	-4	-4	-3	-3	-3	3	-9	-24	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Joung Chansoo"	"One Post Oak Central"	"2000 Post Oak Blvd., Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
