sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194226	4	357301	1	000156761920010068	"2020-05-14 14:26:38"	doc1.xml	4/A	2020-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-01	S	0	22400	6.06	135744	D	0	D		0	-100	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761920008963	"2020-05-05 10:57:01"	doc1.xml	4	2020-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-01	P	0	22400	6.06	135744	D	0	D		0	-100	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761919022058	"2019-11-22 09:44:02"	doc1.xml	4	2019-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-21	M	0	500	0	0	A	22400	D		0	2	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761919021995	"2019-11-21 09:23:52"	doc1.xml	4	2019-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	M	0	670	0	0	A	22400	D		0	3	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761919021753	"2019-11-18 14:54:05"	doc1.xml	4	2019-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-15	M	0	1500	0	0	A	22400	D		0	7	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761919017791	"2019-09-03 16:45:53"	doc1.xml	4	2019-08-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-30	S	0	2500	7.62	19050	D	22400	D		0	-10	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761919016286	"2019-08-12 13:40:00"	doc1.xml	4	2019-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-08	S	0	2500	7.88	19700	D	24900	D		0	-9	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761919013406	"2019-06-14 16:28:40"	doc1.xml	4	2019-06-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-13	S	0	10850	7.5	81375	D	54800	D		0	-17	0																	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761918006882	"2018-11-23 13:54:41"	doc1.xml	4	2018-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-11-21	M	0	500	0	0	A	65650	D		0	1	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000156761918006726	"2018-11-20 11:13:11"	doc1.xml	4	2018-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-11-17	M	0	1500	0	0	A	65650	D		0	2	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
