sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194226	4	357301	1	000156761920008963	"2020-05-05 10:57:01"	doc1.xml	4	2020-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-01	P	0	22400	6.06	135744	D	0	D		0	-100	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000035730111000013	"2011-07-07 15:53:29"	primary_doc.xml	4	2011-07-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-07-06	P	0	4345	4.6	19987	A	164502	D		0	3	3345	0	2	1	3	-8	-3	20	22	-1	-2	-4	-11	-19	-22	-9	-9	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000035730109000009	"2009-05-22 14:17:50"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-21	P	0	5000	5.7693	28847	A	147032	D		0	4	2540	0	-1	7	3	8	16	17	22	-11	-10	-2	-21	-8	-45	-30	-37	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	4	357301	1	000035730109000005	"2009-02-09 14:26:04"	primary_doc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-05	P	0	5000	6.95	34750	A	139493			0	4	3555	0	-7	-7	-10	-27	-14	-10	-22														"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	1	357301	1	000035730108000023	"2008-06-09 11:05:17"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-06-05	P	0	2500	8.122	20305	A	129248	D		0	2	3106	0	-2	-1	-3	0	28	34	-21	0	-5	-6	-12	0	-21	-12	-18	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	1	357301	1	000035730108000005	"2008-03-06 14:59:03"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-05	P	0	2500	8.39	20975	A	126748	D		0	2	3741	0	-2	-2	5	10	-2	27	-35	-4	-11	-16	-19	-19	-24	-12	-25	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	1	357301	1	000119422607000003	"2007-07-31 08:53:44"	primary_doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-07-27	P	0	1000	9.372	9372	A	121272	D		0	1	3932	0	-1	0	5	15	12	9	-1	0	-3	-4	-4	4	-7	-7	-22	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	1	357301	1	000119422607000002	"2007-07-23 10:33:20"	primary_doc.xml	4	2007-07-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-07-20	P	0	2000	9.66	19320	A	120272	D		0	2	3988	0	0	-2	-3	13	8	-2	-12	-2	-2	-3	-1	2	-5	-7	-18	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	1	357301	1	000035730107000008	"2007-05-15 10:15:51"	primary_doc.xml	4	2007-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-05-14	P	0	2500	9.3861	23465	A	116404	D		0	2	2750	0	0	1	3	7	9	13	-2	-2	-2	-2	-1	-10	-13	-11	-12	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194226	1	357301	1	000119422607000001	"2007-03-01 15:47:49"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-02-28	P	0	5000	9.973	49865	A	112113	D		0	5	2945	0	-1	-2	0	-3	-2	11	-5	-3	-4	-5	-7	-9	-4	-16	-8	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Powers William D"	"C/o Trustco Bank Corp"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
