sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1246334	9	1326706	2539	000149315222016736	"2022-06-14 16:15:29"	ownership.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	4000	0.5739	2296	A	4000	D		0	32767	0																						"Nanovibronix, Inc."	NAOV	3842	0	DE	0004-12-31	38	d	"Brown Stephen Russell"	"C/o Nanovibronix, Inc."	"525 Executive Boulevard"	Elmsford	NY	10523		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	34	1246334	7	1405350	2	000114420411030327	"2011-05-16 18:04:23"	v223052_ex.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Series A Preferred Stock"	2011-05-06	P	0	25000	0	0	A	25000	D		0	32767	0																	P	A	0	0000		"Xsovt Brands, Inc."	XSVT	7389	201226081	NV	0004-12-31	73	i	"Brown Stephen Russell"	"18-B Neil Court"		Oceanside	NY	11572		0	1	0	0	"EVP, CFO, Treas., Secretary"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1246334	3	1005731	1	000118143107001674	"2007-01-04 17:22:17"	rrd141405.xml	4	2007-01-02	1	0	0	000000000000000000	3	"Class B Common Stock, par value $.01 per share"	2007-01-03	S	0	11216	13.404	150339	D	28938	D	"By 401(k) Plan"	0	-28	2977	0	-3	-3	-3	2	-14	-23	-40	2	5	3	3	-7	-3	15	-13	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Brown Stephen Russell"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1246334	3	1005731	1	000118143106071658	"2006-12-22 15:04:41"	rrd140458.xml	4	2006-12-20	1	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2006-12-20	S	0	45000	12.9203	581414	D	43805	D	"By 401(k) Plan"	0	-51	2571	0	1	2	2	0	-10	-18	-26	-1	-1	0	3	-11	-7	8	-15	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Brown Stephen Russell"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1246334	2	1005731	1	000118143106037820	"2006-06-21 16:06:54"	rrd121907.xml	4	2006-06-19	0	1	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2006-06-19	M	0	66000	8.8515	584199	A	50171	D	"By 401(k) Plan"	0	-417	3598	2	-1	-1	-2	-2	7	-6	-19	-1	2	-2	14	24	14	2	-29	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Brown Stephen Russell"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1246334	2	1005731	1	000118143106037820	"2006-06-21 16:06:54"	rrd121907.xml	4	2006-06-19	0	1	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2006-06-19	S	0	66000	13.6156	898630	D	50171	D	"By 401(k) Plan"	0	-57	3598	2	-1	-1	-2	-2	7	-6	-19	-1	2	-2	14	24	14	2	-29	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Brown Stephen Russell"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1246334	1	1005731	2	000118143104003361	"2004-01-20 17:16:53"	rrd29521.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2004-01-16	M	0	55150	11.9085	656753	A	29733	D	"By 401(k) Plan"	0	-217	0																	C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Brown Stephen Russell"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1246334	1	1005731	2	000118143104003361	"2004-01-20 17:16:53"	rrd29521.xml	4	2004-01-16	0	0	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2004-01-16	S	0	55150	22.5212	1242042	D	29733	D	"By 401(k) Plan"	0	-65	0																	C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Brown Stephen Russell"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1246334	1	1005731	2	000118143104003053	"2004-01-16 14:49:44"	rrd29209.xml	4	2004-01-14	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2004-01-14	M	0	58850	10.4375	614247	A	3066	D	"By 401(k) Plan"	1	-105	0	0																C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Brown Stephen Russell"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1246334	1	1005731	2	000118143104003053	"2004-01-16 14:49:44"	rrd29209.xml	4	2004-01-14	0	0	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2004-01-14	S	0	58850	22.649	1332891	D	3066	D	"By 401(k) Plan"	1	-95	0	0																C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Brown Stephen Russell"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
