sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1441444	4	1361538	6	000141588924013166	"2024-05-14 18:50:14"	form4-05142024_060502.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	13448	49.3353	663461	D	145214	D	"Family Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000141588924006917	"2024-03-05 20:16:47"	form4-03062024_010340.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11128	0	0	A	158662	D	"Family Trust"	0	8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000141588923013187	"2023-09-12 18:00:10"	form4-09122023_060901.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	19205	33.192	637452	D	145214	I	"Family Trust"	0	-12	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000141588923010606	"2023-07-03 19:00:13"	form4-07032023_070705.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	2969	0	0	A	164419	I	"Family Trust"	0	2	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000141588923003863	"2023-03-02 17:43:44"	form4-03022023_100316.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	9429	0	0	A	162477	I	"Family Trust"	1	6	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000117911022001893	"2022-03-02 16:04:06"	edgar.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	6178	0	0	A	156310	I	"Family Trust"	1	4	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000117911021008241	"2021-08-17 17:59:32"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	14431	0	0	A	152254	I	"Family Trust"	0	10	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000117911021002539	"2021-03-02 17:07:01"	edgar.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	2495	0	0	A	142780	I	"Family Trust"	0	2	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	1	1361538	6	000117911018007121	"2018-05-18 16:25:15"	edgar.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	9055	25.14	227643	D	136941	I	"Family Trust"	0	-6	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	1	1361538	6	000117911018002980	"2018-02-27 17:19:00"	edgar.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	3195	20.87	66680	A	145996	I	"Family Trust"	0	2	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	1	1361538	6	000117911014008457	"2014-05-14 20:18:52"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	14554	30.37	442005	D	132924	I	"Family Trust"	0	-10	7000	-4	1	1	-3	2	-2	-5	-32	5	8	7	-2	-7	6	45	153	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	1	1361538	6	000117911014004872	"2014-03-10 15:58:20"	edgar.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	2512	21.57	54184	A	147478	I	"Family Trust"	0	2	6414	0	-1	-2	-5	-13	-8	-11	-47	0	4	1	5	20	43	65	113	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
