sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1408749	12	1475841	1	000141588924014005	"2024-05-21 17:58:27"	form4-05212024_090519.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	31996	19.08	610484	A	272126	D		0	13	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588923016673	"2023-12-18 20:41:58"	form4-12192023_011252.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	28000	18.92	529760	A	240730	D		0	13	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588923001612	"2023-01-30 20:54:43"	form4a-01312023_010133.xml	4/A	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	10000	43.38	433800	D	215023	D		0	-4	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588923000891	"2023-01-12 16:55:29"	form4-01122023_090118.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	10000	43.38	433800	D	215023	D		0	-4	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588922012599	"2022-12-15 17:21:14"	form4-12152022_101248.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	10000	42.89	428900	D	225023	D		0	-4	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588922011248	"2022-11-09 17:01:17"	form4-11092022_101105.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	10000	47.52	475200	D	235023	D		0	-4	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588922010861	"2022-10-27 20:50:17"	form4-10272022_051005.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	20000	40.59	811800	D	245023	D		1	-8	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588922008806	"2022-08-17 20:29:21"	form4-08172022_050809.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	24401	43.8812	1070744	D	264588	D		1	-8	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588922006418	"2022-06-10 16:36:05"	form4-06102022_010652.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	19799	40.5373	802599	D	291409	D		1	-6	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1408749	12	1475841	1	000141588922005332	"2022-05-19 19:31:03"	form4-05192022_040553.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	5800	40.02	232116	D	311208	D		0	-2	0																						"National Bank Holdings Corp"	NBHC	6021	270563799	DE	0004-12-31	60	h	"Laney G. Timothy"	"7800 East Orchard Road"	"Suite 300"	"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
