sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1310204	5	882095	2	000112760224018421	"2024-06-11 19:25:27"	form4.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	3639	0	0	A	136960	D		0	3	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760224009540	"2024-03-11 20:59:54"	form4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	9732	0	0	A	134983	D		0	8	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760224001472	"2024-01-17 18:01:02"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	5000	85.78	428900	D	101534	D		0	-5	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760223029241	"2023-12-11 19:00:36"	form4.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	2617	0	0	A	106534	D		0	3	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760223027287	"2023-11-13 18:21:32"	form4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	1912	0	0	A	105111	D		0	2	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760223026065	"2023-10-18 16:31:56"	form4.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	5000	80.0034	400017	D	104003	D		0	-5	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760223023983	"2023-09-11 20:40:57"	form4.xml	4	2023-09-10	0	1	0	000000000000000000	0	"Common Stock"	2023-09-10	M	0	2619	0	0	A	109003	D		0	2	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760223021162	"2023-07-21 17:30:39"	form4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	5000	80	400000	D	107587	D		0	-4	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760223018577	"2023-06-12 16:37:10"	form4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	2618	0	0	A	73701	D		0	4	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310204	5	882095	2	000112760223009980	"2023-03-13 20:55:59"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	10419	0	0	A	111188	D		0	10	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
