sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1520501	2	800457	1	000120919123048732	"2023-09-08 11:07:22"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	M	0	4500	13.69	61605	A	92173	D		0	5	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919122059548	"2022-12-05 10:42:02"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	M	0	8500	14.5	123250	A	86809	D		0	11	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919122049853	"2022-09-14 10:35:25"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	3000	14.4263	43279	A	78083	D		0	4	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919122027069	"2022-05-04 16:11:10"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	P	0	3778	13.73	51872	A	74633	D		0	5	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919122018352	"2022-03-14 09:10:52"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	2000	13.41	26820	A	70855	D		0	3	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919122013052	"2022-02-25 14:32:45"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-24	P	0	2000	13.32	26640	A	68855	D		0	3	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919121066371	"2021-11-23 15:37:51"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	P	0	2000	14.18	28360	A	66130	D		0	3	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919121028938	"2021-04-29 14:49:24"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	M	0	12000	12.5	150000	A	63507	D		0	23	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919120048090	"2020-08-24 16:33:11"	doc4a.xml	4/A	2020-08-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-08-20	P	0	2000	13.55	27100	A	50862	D		0	4	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1520501	2	800457	1	000120919120047867	"2020-08-21 09:03:24"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-20	P	0	2000	13.55	27100	A	50796	D		0	4	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Hess Jack Lee"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
