sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1560344	4	1318008	91	000156218022003013	"2022-03-30 18:46:42"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	f	8888	21.5319	191375	A	12339	D		0	258	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022003013	"2022-03-30 18:46:42"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	3	"Common Stock"	2022-03-29	S	f	8888	41.7822	371360	D	12339	D		0	-42	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022002896	"2022-03-24 13:12:18"	primarydocument.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	f	500	23.4	11700	A	12339	D		0	4	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218022002896	"2022-03-24 13:12:18"	primarydocument.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	S	f	500	42	21000	D	12339	D		0	-4	0	0																					"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218021004154	"2021-06-09 17:48:44"	primarydocument.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	f	1851	49.53	91680	D	10023	D		0	-16	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218021002403	"2021-03-22 20:02:40"	primarydocument.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	f	15729	24.384	383536	A	11082	D		0	-338	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218021002403	"2021-03-22 20:02:40"	primarydocument.xml	4	2021-03-22	0	1	0	000000000000000000	5	"Common Stock"	2021-03-22	S	f	25227	44.4795	1122084	D	11082	D		0	-69	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218020007345	"2020-12-18 13:16:11"	primarydocument.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	f	11507	38.31	440833	D	18813	D		0	-38	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218020007149	"2020-12-10 15:10:15"	primarydocument.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	f	17222	20.5229	353445	A	30320	D		0	131	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218020007149	"2020-12-10 15:10:15"	primarydocument.xml	4	2020-12-09	0	1	0	000000000000000000	3	"Common Stock"	2020-12-09	S	f	17222	37.5	645825	D	30320	D		0	-36	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218020007033	"2020-12-02 20:08:23"	primarydocument.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	f	9087	19.7	179014	A	30320	D		1	43	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1560344	4	1318008	91	000156218020007033	"2020-12-02 20:08:23"	primarydocument.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	f	9087	38.01	345397	D	30320	D		1	-23	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Visser Chris K."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
