sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1603828	4	1391127	1	000139112720000144	"2020-06-25 19:54:52"	wf-form4_159312927487406.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	100000	6.25	625000	D	1178959	D	"By: Daughter,By: Son"	0	-8	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	4	1391127	1	000139112720000097	"2020-05-26 18:42:02"	wf-form4_159053290533213.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	50000	5.54548	277274	D	1284801	D	"By: Daughter,By: Son"	1	-4	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	4	1391127	1	000139112720000085	"2020-05-01 18:51:29"	wf-form4_158837347196108.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	50000	4.98	249000	D	1281966	D		0	-4	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	3	1391127	1	000139112719000132	"2019-07-25 11:31:13"	wf-form4_156406865696865.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	P	0	20000	2.28	45600	A	1256078	D		0	2	0	0																C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	3	1391127	1	000139112718000076	"2018-04-27 16:21:15"	wf-form4_152486042781633.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	151305	5.22	789812	D	1167489	D	"By: Daughter,By: Son"	0	-11	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000139112715000099	"2015-08-24 13:46:25"	wf-form4_144043837574721.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	25000	2.45	61250	A	713587	D		0	4	1678	0	-5	-6	0	-6	-32	-45	-23	-10	-25	-39	-42	-42	-25	5	15	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000139112715000037	"2015-03-16 13:10:26"	wf-form4_142652581689198.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	50000	3.66	183000	A	688587	D		0	8	1490	0	1	1	-6	-10	7	-37	-54	10	5	19	45	39	63	83	74	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000139112715000033	"2015-03-04 14:28:33"	wf-form4_142549730360810.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	58823	3.4	199998	A	638587	D		0	10	1115	0	9	9	4	4	27	-30	-50	4	4	15	22	24	43	60	58	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000160382814000016	"2014-11-20 12:43:48"	wf-form4_141650541729745.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	50000	2.617	130850	A	568000	D		0	10	508	0	6	5	8	10	26	62	-36	-2	4	8	16	11	22	32	52	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603828	1	1391127	1	000160382814000012	"2014-09-10 14:11:40"	wf-form4_141037268965316.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	P	0	50000	2.2347	111735	A	450000	D		0	13	560	0	9	8	11	2	29	62	10	-4	-6	-6	-16	-27	4	8	-6	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Malhotra Sajid"	"C/o Limelight Networks"	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	"SVP Strat, Corp Dev, IR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
