sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1246410	1	850313	1	000117911005022343	"2005-12-05 14:56:38"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-12-01	M	0	2000	24.35	48700	A	3900	D		0	105	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005022343	"2005-12-05 14:56:38"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-12-01	S	0	2000	35.64	71280	D	3900	D		0	-34	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005021400	"2005-11-17 15:57:05"	edgar.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-11-16	M	0	2000	24.35	48700	A	3900	D		0	105	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005021400	"2005-11-17 15:57:05"	edgar.xml	4	2005-11-16	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-11-16	S	0	2000	34.29	68580	D	3900	D		0	-34	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005020680	"2005-11-07 16:05:02"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-11-01	M	0	600	24.35	14610	A	3900	I	"600 in the name of children"	0	18	0																	C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005019134	"2005-10-04 15:19:01"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-10-03	M	0	2000	24.35	48700	A	3300	D		0	154	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005019134	"2005-10-04 15:19:01"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-10-03	S	0	2000	36.21	72420	D	3300	D		0	-38	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005019060	"2005-10-03 19:09:10"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-09-30	M	0	2000	24.35	48700	A	3300	D		0	154	0																	C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005019060	"2005-10-03 19:09:10"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-09-30	S	0	2000	35.33	70660	D	3300	D		0	-38	0																	C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246410	1	850313	1	000117911005015250	"2005-08-02 14:55:47"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-08-01	M	0	2000	24.35	48700	A	3300	D		0	154	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Brooks Thomas A"	"7922 Wild Orchid Way"	"Dominion Valley Hunt"	"Fairfax Station"	VA	22039		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
