acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 17:00:19"	2024-06-14	rdgdoc.xml	162828024028838	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	10	8	153	S	D	4	17.8366	395942	7062272	1876195	27	D	0	1960665	"Phillips Geraint"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-06-17 16:30:06"	2024-06-14	doc4.xml	95017024074284	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	8	5	63	S	D	4	97.2650	756200	73551765	961536	368	D	0	1430466	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 16:22:13"	2024-06-14	form4.xml	112760224018832	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	9	8	19	S	D	4	111.5219	124998	13940010	118721	-1991	D	0	1451535	"Hartman Curt R"	"C/o Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		1	1	0	0	"Pres, CEO, Chair"		0	1	1	0	0	0	0														
"2024-06-14 16:17:26"	2024-06-12	edgardoc.xml	148461224000058	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	9	8	73	S	D	4	15.0513	386614	5819051	2584458	18	D	0	1823380	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-11 18:53:25"	2024-06-07	wk-form4_1691455620.xml	161310324000067	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	6	6	9	S	D	4	84.5352	75525	6384518	344665	28	D	0	1984186	"Marinaro Michael"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres, Surgical OU"		0	0	1	0	0	0	1														
"2024-06-06 16:05:51"	2023-09-11	doc4.xml	120919123049244	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	7	4	8	S	D	4	107.7332	36773	3961674	58155	172	D	0	1646850	"Hobby Jean M."	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:03:42"	2024-06-03	wf-form4_168271303411155.xml	163969124000072	1	0	0	1639691	"Livanova Plc"	3845	X0	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	LIVN	1	2	1	2	S	D	4	59.4490	58843	3498155	139381	73	D	0	1686894	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 17:33:51"	2024-05-16	doc4.xml	120919124005657	0	0	0	1833769	"Hyperfine, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HYPR	1	3	3	8	S	D	4	1.4310	25135	35969	293312	9	D	0	1898560	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-16 14:37:44"	2024-05-14	wk-form4_1715884655.xml	162828024023759	0	0	1	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	1	1	1	S	D	4	2.6011	63603	165438	0	-100	D	0	1861778	"Karavitis Michael"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-14 15:32:29"	2023-08-02	form409271ebe_07262023.xml	119380523001102	0	0	1	1600422	"Superior Drilling Products, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SDPI	1	1	0	6	S	D	4	1.6722	589894	986395	3176547	23	M	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 13:10:51"	2024-04-01	form4.xml	141588924010250	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	6	4	22	S	D	4	34.0278	1849928	62949056	7675006	32	D	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 20:11:11"	2024-04-26	wk-form4_1714522261.xml	93755624000030	1	0	0	937556	"Masimo Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MASI	1	1	0	1	S	D	4	136.1654	40000	5446616	7406	-123	D	0	1186476	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 21:43:38"	2024-03-21	wk-form4_1711417407.xml	80592824000051	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	6	5	9	S	D	4	8.3841	180030	1509387	1829224	11	D	0	1530968	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-23 16:06:10"	2023-12-28	rdgdoc.xml	143774924001951	1	0	0	1933567	"Neuraxis, Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NRX	1	1	0	1	S	D	4	2.6053	76	198	532901	0	D	0	1911504	"Hannasch Brian"	"8815 W. State Road 46"		Columbus	IN	47201		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-15 17:07:42"	2023-09-13	form409271ebe_03152023.xml	92189523002179	1	0	1	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	1	1	7	S	D	4	9.7081	40294	391177	5244899	1	D	0	1548312	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-07 18:12:14"	2023-08-04	tm2323090-1_4seq1.xml	110465923088449	0	0	0	846475	"Zynex Inc"	3845	NV	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ZYXI	1	2	2	2	S	D	4	8.4600	32000	270720	43470	279	D	0	1843904	"Lucsok Anna"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-07-26 17:05:01"	2023-07-21	wf-form4_167943736777451.xml	162828023025751	1	0	1	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	9	4	10	S	D	4	0.0752	13529227	1017735	16095971	527	D	0	1637089	"Dempsey James F."	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2023-07-18 16:00:36"	2023-07-12	rdgdoc.xml	143774923020139	0	0	0	1488917	"Electromed, Inc."	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ELMD	1	1	0	1	S	D	4	10.8329	1107	11992	228383	0	D	0	1266296	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-28 16:25:52"	2023-03-24	primary_doc.xml	132638923000783	0	0	0	1844505	"Gigcapital5, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	GIA	1	1	0	3	S	D	4	10.5120	750000	7884022	1452220	107	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
