acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:02:57"	2023-12-15	form4.xml	114036123058128	0	0	1	1289340	"Stereotaxis, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STXS	1	1	0	15	P	A	4	1.5985	201605	322270	2774719	8	I	0	1023009	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-14 15:37:54"	2024-05-13	form4.xml	112760224015246	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	4	1	4	P	A	4	69.8223	7792	544055	45882	20	D	0	1183762	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:08:51"	2023-12-27	e619022_4-firsthand.xml	119380523001678	0	0	1	1495584	"Firsthand Technology Value Fund, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SVVC	1	1	0	17	P	A	4	0.2693	1084851	292156	2029829	115	D	0	1915673	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 16:30:19"	2023-11-14	doc4.xml	120919123055331	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	7	3	20	P	A	4	0.1081	5890411	636812	11144243	112	I	0	1849297	"Mastrototaro John"	"6800 Koll Center Parkway"		Pleasanton	CA	94566		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:49:02"	2024-03-01	rdgdoc.xml	143774924006646	0	0	0	1488917	"Electromed, Inc."	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ELMD	1	2	1	3	P	A	4	11.6034	38797	450179	566490	7	D	0	1983687	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-20 18:32:47"	2024-02-15	form_4.xml	175392624000345	0	0	1	1266806	"Vivani Medical, Inc."	3845	CA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VANI	1	5	2	48	P	A	4	1.0632	2997238	3186624	20122709	18	D	0	1625195	"Mendelsohn Aaron"	"C/O 5858 Horton St, Suite 280"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-15 16:06:00"	2023-11-30	form4.xml	114036124008177	0	0	1	1610853	"Helius Medical Technologies, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HSDT	1	1	1	4	P	A	4	7.1155	20368	144929	25586	390	I	0	1201810	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-17 08:30:55"	2024-01-12	e618372_4-goldberger.xml	119380524000050	1	0	1	1560258	"Electrocore, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ECOR	1	2	2	6	P	A	4	1.9767	120991	239159	489979	33	D	0	1382042	"Goldberger Daniel S"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 13:41:36"	2023-05-18	form409271004_05222023.xml	119380523000774	1	0	1	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	6	4	23	P	A	4	0.9864	1147464	1131877	5768855	25	D	0	948344	"Gildea John W"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"53 Forest Avenue, Suite 101"	CT	06870		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-23 17:42:32"	2023-10-19	ownership.xml	91957423005783	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	0	4	P	A	4	12.6933	1135630	14414913	8707165	15	D	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
