sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1870610	2	1484612	1	000148461224000049	"2024-05-17 17:40:29"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3918	3.53	13831	D	318959	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1983815	2	1484612	1	000148461224000048	"2024-05-17 17:38:13"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	1097	3.53	3872	D	241413	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Nash Marc"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461224000047	"2024-05-17 17:36:02"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2972	3.53	10491	D	243875	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1304125	8	1484612	1	000148461224000046	"2024-05-17 17:25:54"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	5237	3.53	18487	D	924574	D	"Trigg Family Trust"	0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Trigg Leslie"	"3052 Orchard Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024024094	"2024-05-17 16:34:39"	wk-form4_1715978057.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	22.67	226700	D	119312	D		0	-8	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024061700	"2024-05-17 16:30:34"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	8625	13.28	114540	A	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	2	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024061700	"2024-05-17 16:30:34"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	8625	135.321	1167147	D	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	-2	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1985264	1	1833769	2	000120919124005657	"2024-05-16 17:33:51"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	2753	0.88	2423	D	93773	D		0	-3	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1978852	1	1114483	2229	000111448324000071	"2024-05-16 16:02:38"	wk-form4_1715889748.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	490	0	0	A	370	D		0	-408	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Stephens Jim"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"Pres, CRM, Neuro"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1861778	1	1162461	1	000162828024023759	"2024-05-16 14:37:44"	wk-form4_1715884655.xml	4	2024-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-14	S	0	63603	2.60111	165438	D	0	D		1	-100	0	0																					"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Karavitis Michael"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774270	1	1756262	2	000095017024059831	"2024-05-14 18:00:48"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	2500	129.82	324550	D	11193	D		0	-18	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Weill David"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024059829	"2024-05-14 18:00:20"	ownership.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	63260	108.538	6866104	D	20843	M	"By the Tamer Ibrahim Ahmed Khayal Trust"	0	-75	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1731729	2	1114483	2229	000111448324000069	"2024-05-14 16:08:20"	wk-form4_1715717289.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	8712	113.836	991739	D	10431	D		0	-46	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Khales Payman"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"Pres, C, V"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183762	8	816956	3	000112760224015246	"2024-05-14 15:37:54"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	1350	72.09	97322	A	16460	D		0	9	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1548312	44	1600422	3	000092189524001153	"2024-05-14 15:32:29"	form409271001_05142024.xml	4	2024-05-10	1	0	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	40000	1.24115	49646	D	3024012	I	"By: Star Equity Fund, LP"	1	-1	0	0																					"Superior Drilling Products, Inc."	SDPI	3845	464341605	DE	0004-12-31	38	d	"Eberwein Jeffrey E."	"53 Forest Avenue"	"Suite 101"	"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1868039	1	1484612	1	000148461224000041	"2024-05-10 18:19:10"	edgardoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	8306	3.27	27161	D	265325	D		0	-3	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Racine Jean-Olivier"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1788466	2	816956	3	000112760224015030	"2024-05-10 17:29:04"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	1442	69.26	99873	A	5005	I	"by The Barbara J. Schwarzentraub Trust"	0	40	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1689261	3	1114483	2229	000111448324000067	"2024-05-09 16:13:20"	wk-form4_1715285572.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	312	113	35256	D	1157	D		0	-21	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Harris John A"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Global Ops, Manufactur"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916725	1	1114483	2229	000111448324000066	"2024-05-09 16:12:36"	wk-form4_1715285528.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	5000	113.142	565708	D	4658	D		0	-52	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Senn Andrew"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"SVP, Strategy, Business Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1977225	2	1114483	2229	000111448324000065	"2024-05-09 16:06:20"	wk-form4_1715285143.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2062	0	0	A	2368	D		0	674	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Smith Diron"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Chief  Financial Officer"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189524001088	"2024-05-08 17:08:51"	form409271001_05082024.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	44105	0.219549	9683	A	2029829	D		1	2	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1964148	1	1756262	2	000095017024055807	"2024-05-08 16:35:08"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	3222	129.91	418570	D	21105	D		0	-13	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Corcoran Nicholas"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774274	1	1756262	2	000095017024055800	"2024-05-08 16:33:07"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	15000	38.46	576900	A	23299	D		0	181	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Gordon Stephen"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
