sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1186476	6	937556	1	000093755624000032	"2024-05-03 17:47:26"	wk-form4_1714772837.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	10000	23.04	230400	A	17406	D		0	135	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1190128	24	1756262	2	000095017024052972	"2024-05-03 16:32:05"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	15040	106.425	1600633	D	206364	I	"By the James R. Tobin 2012 Trust"	0	-7	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Tobin James R"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024052964	"2024-05-03 16:30:47"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	56000	13.28	743680	A	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	12	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024052964	"2024-05-03 16:30:47"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	68444	116.683	7986219	D	531002	D	"By the Waleed H. Hassanein Revocable Tru"	1	-11	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024052962	"2024-05-03 16:30:26"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	47867	37.8903	1813695	A	20843	M	"By the Khayal Family 2021 Irrevocable Tr"	0	-177	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430462	1	1756262	2	000095017024052962	"2024-05-03 16:30:26"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	3	"Common Stock"	2024-05-01	S	f	78036	109.781	8566837	D	20843	M	"By the Khayal Family 2021 Irrevocable Tr"	0	-79	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Khayal Tamer I"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1730071	2	1114483	2229	000111448324000061	"2024-05-02 16:08:22"	wk-form4_1714680486.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1500	114	171000	D	2813	D		0	-35	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Thomas Tommy P"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1627985	10	816956	3	000112760224013824	"2024-05-02 13:03:06"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	3000	68.3	204900	A	10807	D		0	38	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Beyer Pat"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1728970	2	1484565	2	000121390024038343	"2024-05-01 13:10:51"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1101242	46.9484	51701551	D	7316851	I	"By Vivo Opportunity Fund Holdings, L.P."	1	-13	0	0																					"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755624000030	"2024-04-30 20:11:11"	wk-form4_1714522261.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	40000	23.04	921600	A	7406	D		0	-123	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
