sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1023009	7	1289340	1	000106299324011479	"2024-05-30 16:02:57"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common stock"	2024-05-28	P	0	9026	1.90402	17186	A	2774719	I	"See Footnote"	1	0	0																						"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183762	8	816956	3	000112760224015246	"2024-05-14 15:37:54"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	1350	72.09	97322	A	16460	D		0	9	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1788466	2	816956	3	000112760224015030	"2024-05-10 17:29:04"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	1442	69.26	99873	A	5005	I	"by The Barbara J. Schwarzentraub Trust"	0	40	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1915673	1	1495584	3248	000092189524001088	"2024-05-08 17:08:51"	form409271001_05082024.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	44105	0.219549	9683	A	2029829	D		1	2	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760224014593	"2024-05-08 16:20:48"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	2000	70.98	141960	A	13610	I	"by IRA"	0	17	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1627985	10	816956	3	000112760224013824	"2024-05-02 13:03:06"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	3000	68.3	204900	A	10807	D		0	38	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Beyer Pat"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1784388	4	1734750	1	000095017024044081	"2024-04-12 16:30:19"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	22000	0	0	A	80200	D		0	38	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Caballero Ruben"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1849857	2	1734750	1	000095017024041913	"2024-04-04 17:30:14"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	45000	0	0	A	780649	D		0	6	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Cogan Jeremy"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1849381	2	1734750	1	000095017024041912	"2024-04-04 17:30:12"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	44000	0	0	A	260070	D		0	20	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Cullinan Brian"	"6800 Koll Center Parkway"		Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1682638	2	1734750	1	000095017024041911	"2024-04-04 17:30:08"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	4690000	0	0	A	5916999	I	"See footnote"	0	382	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Fairbairn Emily"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
