acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 21:33:56"	2024-05-14	rdgdoc.xml	143774924017375	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	1	P	A	4	0.3900	75000	29250	105500	246	I	0	1994882	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:21:08"	2024-05-14	rdgdoc.xml	143774924017373	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	2	P	A	4	0.9463	115500	109300	334050	53	D	0	1216591	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:20:07"	2024-05-14	rdgdoc.xml	143774924017372	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	2	P	A	4	0.7723	135400	104565	313550	76	D	0	1708005	"Zhang Peifang"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:18:37"	2024-05-14	rdgdoc.xml	143774924017371	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	3	P	A	4	0.5062	76500	38725	421698	22	D	0	1237330	"Divito Vincent L"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:17:09"	2024-05-14	rdgdoc.xml	143774924017370	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	25000	9750	743873	3	D	0	1941149	"McMurtry David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-16 20:13:55"	2024-05-14	rdgdoc.xml	143774924017369	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	25000	9750	1114929	2	D	0	1879186	"Taecker Benjamin S."	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Eng, Opr Officer"		0	0	0	0	0	0	0														
"2024-05-16 20:12:46"	2024-05-14	rdgdoc.xml	143774924017368	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	37500	14625	2076416	2	D	0	1652660	"Merrill Judd"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 20:11:38"	2024-05-14	rdgdoc.xml	143774924017367	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	250000	97500	6352233	4	D	0	1649322	"Cotton Stephen"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-22 16:21:38"	2022-03-31	wk-form4_1705958488.xml	8943924000005	0	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	1	P	A	4	28.6867	150	4303	46586	0	D	0	1716165	"Herzog Charles P Jr"	"9581 Fox Hill Circle South"		Germantown	TN	38139		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 18:59:59"	2023-12-06	wk-form4_1701993587.xml	118271423000007	0	0	0	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	1	1	0	1	P	A	4	16.3900	5000	81950	8676	136	D	0	1182714	"Oleary James"	"C/O Dmc Global Inc"	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 17:01:34"	2023-11-16	rdgdoc.xml	143774923032643	0	0	1	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	1	0	2	P	A	4	3.2664	37730	123240	64512	141	D	0	1952838	"Shivaram Sachin M"	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0														
