sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1825618	4	24741	1	000112760224013927	"2024-05-02 16:09:08"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	12546	33.4212	419302	D	11355	D		0	-52	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760224013923	"2024-05-02 16:07:53"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	29978	33.0457	990644	D	31294	D		0	-49	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943924000028	"2024-04-29 16:17:57"	wk-form4_1714421856.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4250	58.58	248965	D	303584	M	"trust where he serves as beneficiary"	0	-1	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943924000028	"2024-04-29 16:17:57"	wk-form4_1714421856.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	M	0	9778	11.755	114940	A	303584	M	"trust where he serves as beneficiary"	0	3	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307520	9	89439	1	000008943924000027	"2024-04-29 16:06:50"	wk-form4_1714421197.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	52436	57.2517	3002050	D	313529	D		0	-14	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Martin Jeffrey Andrew"	"5435 Collingwood Cove"		Memphis	TN	38120		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1464277	11	89439	1	000008943924000026	"2024-04-25 15:28:23"	wk-form4_1714073293.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	4000	57.2944	229178	D	122214	D	"by a trust where his wife and children s"	0	-3	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	4	24741	1	000112760224013094	"2024-04-17 15:50:04"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	23200	0	0	A	23901	D		0	3310	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	1	000112760224013091	"2024-04-17 15:49:12"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	185951	0	0	A	982173	D	"Held by Spouse,Held By Spouse - Emp. Ben"	0	23	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825613	2	24741	1	000112760224013089	"2024-04-17 15:48:14"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	23200	0	0	A	55180	D		0	73	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Verkleeren Ronald L"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP Emerging Innovations Group"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760224013087	"2024-04-17 15:47:22"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	54880	0	0	A	61272	D		0	859	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1658538	3	24741	1	000112760224013085	"2024-04-17 15:46:32"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	14271	0	0	A	78534	D		0	22	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Schlesinger Edward A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824828	3	24741	1	000112760224013083	"2024-04-17 15:45:40"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	22177	0	0	A	62334	D	"Trustee u/Employee Benefit Plan"	0	55	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Auto., Solar, Life Sc,"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
