acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 12:31:05"	2024-05-30	wk-form4_1717173057.xml	8943924000039	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	1	S	D	4	57.7325	2000	115465	28733	7	D	0	312881	"Donovan Elizabeth M"	"1947 N. Maud Ave."		Chicago	IL	60614		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:32:40"	2024-05-28	rdgdoc.xml	143774924018765	0	0	0	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	1	1	1	S	D	4	4.5317	5800	26284	161609	4	D	0	1698592	"Schueller Daniel E."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, Broadwind Heavy Fab."		0	0	1	0	0	0	0														
"2024-05-29 17:14:47"	2024-05-29	doc4.xml	120919124005760	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	0	2	S	D	4	85.7501	3593	308100	13704	36	D	0	1261117	"Klein Jonathan C"	"C/o Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 12:26:24"	2024-05-24	doc4.xml	120919124005737	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	0	1	S	D	4	97.1900	6700	651173	53396	14	D	0	1025092	"Aldrich David J"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:26"	2023-08-03	doc4.xml	120919123044681	0	0	0	811596	"Kaiser Aluminum Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	KALU	1	1	1	2	S	D	4	88.2224	7981	704103	21558	59	I	0	1551870	"Parkinson Ray"	"1550 West McEwen Drive"	"Suite 500"	Franklin	TN	37067		0	1	0	0	"SVP - AE, Innovation"		0	0	0	0	0	0	1														
"2024-05-16 16:05:00"	2024-05-14	form4.xml	112760224015641	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	35.0001	55197	1931899	719	-101	D	0	1826462	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1														
"2024-05-15 13:48:40"	2024-05-13	wf-form4_167597648837659.xml	8943924000036	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	9	S	D	4	53.3206	29659	1581437	133214	29	D	0	1464277	"Hansen John B"	"6901 Murray Ave, Unit 106"		Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:04:50"	2024-05-09	form4.xml	112760224014981	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	S	D	4	34.0136	23291	792211	50000	87	D	0	1955767	"Seetharam Soumya"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CDIO"		0	0	0	0	0	0	1														
"2024-05-10 16:03:47"	2024-05-09	form4.xml	112760224014980	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	3	S	D	4	33.3487	28284	943235	25658	-1077	D	0	1824725	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1														
"2024-05-07 16:17:23"	2024-05-06	form4.xml	112760224014438	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	32.8378	123965	4070742	95880	-441	D	0	1531116	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1														
