sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1529634	9	59527	1	000141588924005247	"2024-02-26 16:31:03"	form4-02262024_040246.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	12820	87.8905	1126756	A	19966	D		0	179	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	9	59527	1	000141588924005247	"2024-02-26 16:31:03"	form4-02262024_040246.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Common Shares"	2024-02-23	S	0	12820	247.955	3178782	D	19966	D		0	-39	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	8	59527	1	000120919122061210	"2022-12-14 16:30:55"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Shares"	2022-12-13	M	0	2482	58.14	144303	A	22507	D		0	12	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	8	59527	1	000120919122061210	"2022-12-14 16:30:55"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Shares"	2022-12-13	S	0	2482	150.15	372672	D	22507	D		0	-10	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	8	59527	1	000120919122058796	"2022-11-25 16:30:20"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Shares"	2022-11-23	M	0	11278	62.7048	707184	A	22507	D		0	100	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	8	59527	1	000120919122058796	"2022-11-25 16:30:20"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	2	"Common Shares"	2022-11-23	S	0	11278	150.115	1692996	D	22507	D		0	-33	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	7	59527	1	000120919119058756	"2019-12-03 17:13:49"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Shares"	2019-11-29	M	0	4140	71.3	295182	A	16687	D		0	33	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	7	59527	1	000120919119058756	"2019-12-03 17:13:49"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	1	"Common Shares"	2019-11-29	S	0	5127	92.4067	473769	D	16687	D		1	-24	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	5	59527	1	000120919117039422	"2017-06-13 16:00:43"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Shares"	2017-06-09	M	0	4630	47.91	221823	A	17709	D		0	35	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"Ex.. VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	5	59527	1	000120919117039422	"2017-06-13 16:00:43"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Shares"	2017-06-09	S	0	5630	95.3341	536731	D	17709	D		1	-24	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"Ex.. VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	5	59527	1	000120919116152963	"2016-12-02 15:45:46"	doc4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Shares"	2016-11-30	M	0	5240	35.55	186282	A	21565	D	"by 401(k)"	0	32	32767	0	-3	-2	-1	-2	9			4	7	7	27	27	34	46	17	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"Ex.. VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	5	59527	1	000120919116152963	"2016-12-02 15:45:46"	doc4.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Shares"	2016-11-30	S	0	5240	78.7301	412546	D	21565	D	"by 401(k)"	0	-20	32767	0	-3	-2	-1	-2	9			4	7	7	27	27	34	46	17	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"Ex.. VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	5	59527	1	000120919116150134	"2016-11-15 16:01:59"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Shares"	2016-11-11	M	0	5580	31.315	174738	A	22029	D	"by 401(k)"	0	34	32767	-3	0	0	-1	3	13			11	22	21	25	21	31	46	10	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 St. Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"Ex.. VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
