sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567824	4	1555280	1	000155528021000239	"2021-05-24 17:22:11"	wf-form4_162189130879346.xml	4	2021-05-20	1	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	130	0	0	A	215129	D		0	0	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528021000148	"2021-02-23 16:59:06"	wf-form4_161411752409881.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	133070	73.24	9746047	A	214307	D		0	164	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528021000148	"2021-02-23 16:59:06"	wf-form4_161411752409881.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	133070	160.547	21363973	D	214307	D		0	-38	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528021000130	"2021-02-17 17:38:55"	wf-form4_161360152135046.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	92312	0	0	A	214307	D		0	76	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528021000002	"2021-01-19 19:02:54"	wf-form4_161110095977136.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	353940	0	0	A	171225	D		0	-194	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528020000318	"2020-11-17 16:30:31"	wf-form4_160564861834659.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	91747	165.461	15180561	D	4266	D		0	-96	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528020000140	"2020-03-05 16:26:10"	wf-form4_158344355335410.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	263660	50.3427	13273348	A	96013	D		1	-157	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528020000140	"2020-03-05 16:26:10"	wf-form4_158344355335410.xml	4	2020-03-03	0	1	0	000000000000000000	1	"Common Stock"	2020-03-03	S	0	263660	141.256	37243511	D	96013	D		1	-73	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528020000134	"2020-02-24 16:14:19"	wf-form4_158257884237367.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	120353	42.7568	5145906	A	96013	D		0	-494	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567824	4	1555280	1	000155528020000134	"2020-02-24 16:14:19"	wf-form4_158257884237367.xml	4	2020-02-21	0	1	0	000000000000000000	2	"Common Stock"	2020-02-21	S	0	120353	142.32	17128639	D	96013	D		0	-56	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Alaix Juan Ramon"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
