sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1184097	10	1750	1	000112760218028746	"2018-10-01 16:12:26"	form4.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	0	10239	46.636	477506	D	12482	D		0	-45	0																	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Woodard Ronald B"	"C/o Aar Corp."	"1100 N. Wood Dale Road"	"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184097	3	1750	1	000112760217023589	"2017-07-14 10:23:49"	form4.xml	4	2017-07-13	0	0	0	000000000000000000	0	"Common Stock"	2017-07-13	S	0	20000	37.2206	744412	D	20073	D		0	-50	0	0																C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Woodard Ronald B"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
21	33	1184097	6	941604	3	000122520815007015	"2015-03-05 17:25:05"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	1337	53.02	70888	A	5633	D		0	31	32767	0	-2	-2	-1	-1	16	-9	-50	3	1	2	9	-4	10	-8	32	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184097	6	941604	3	000122520815007015	"2015-03-05 17:25:05"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	1337	65.5	87574	D	5633	D		0	-19	32767	0	-2	-2	-1	-1	16	-9	-50	3	1	2	9	-4	10	-8	32	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184097	6	941604	3	000122520814008236	"2014-03-13 17:53:26"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	3401	30.72	104479	A	3937	D		0	635	32767	-1	0	0	3	5	2	-4	5	-4	-8	-9	4	1	13	16	6	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184097	6	941604	3	000122520814008236	"2014-03-13 17:53:26"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	5273	65.933	347665	D	3937	D		1	-57	32767	-1	0	0	3	5	2	-4	5	-4	-8	-9	4	1	13	16	6	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
16	24	1184097	3	1750	1	000112760213035619	"2013-12-26 15:06:58"	form4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	17000	28.8844	491035	D	20073	D		0	-46	9223	0	0	0	-5	-6	-10	-5	-3	-5	-2	-5	-5	6	35	61	52	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Woodard Ronald B"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
21	33	1184097	6	941604	3	000122520813017467	"2013-08-07 17:10:35"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	5888	58.25	342976	D	5809	D		0	-50	32767	1	2	2	6	1	16	6	-6	6	4	-6	1	5	16	26	24	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Woodard Ronald B"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
16	24	1184097	3	1750	1	000112760213024266	"2013-08-02 16:17:25"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	3500	9.7	33950	A	37073	D		0	10	6766	0	0	0	0	2	18	8	10	-1	-2	1	16	39	32	78	-13	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Woodard Ronald B"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184097	3	1750	1	000112760213024266	"2013-08-02 16:17:25"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	3500	24.6722	86353	D	37073	D		0	-9	6766	0	0	0	0	2	18	8	10	-1	-2	1	16	39	32	78	-13	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Woodard Ronald B"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
