sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1537972	13	798941	1	000095017024057562	"2024-05-10 12:09:51"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common"	2024-05-09	S	f	484	1750.12	847057	D	49478	I	"Family Non-GST Exempt Trust,May 2022 GRA"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024054424	"2024-05-07 15:50:23"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common"	2024-05-03	S	f	516	1750	903000	D	49962	I	"Family Non-GST Exempt Trust,May 2022 GRA"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024050573	"2024-04-30 16:36:07"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common"	2024-04-26	S	f	2000	1761.76	3523512	D	50478	I	"Family Non-GST Exempt Trust,May 2022 GRA"	1	-4	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024035295	"2024-03-22 15:21:21"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common"	2024-03-20	S	f	3000	1555	4665006	D	52478	M	"Family GST Exempt Trust,May 2022 GRAT,Fa"	0	-5	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065416	14	798941	2	000095017024018876	"2024-02-22 16:53:40"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class B Common"	2024-02-20	P	f	622	1315	817930	A	665925	D	"As beneficiary of a trust,By Spouse,As c"	0	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1563717	3	798941	1	000095017024018863	"2024-02-22 16:49:35"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class B Common"	2024-02-20	P	f	632	1315	831080	A	1617559	I	"By Olivia B. Holding Revocable Trust,As "	1	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Post Office Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065415	7	798941	4	000095017024018848	"2024-02-22 16:43:23"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Class B Common"	2024-02-20	P	f	766	1314.97	1007267	A	1133775	I	"Revocable Trust for Hope H. Bryant,By Ho"	1	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice Chairwoman"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065416	14	798941	2	000095017024014641	"2024-02-13 17:00:37"	ownership.xml	4	2020-03-09	0	0	0	000000000000000000	6	"Class B Common"	2020-03-09	P	f	100	370	37000	A	665303	I	"As custodian for James Freeman Bailey, J"	0	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1563717	3	798941	1	000095017024012250	"2024-02-07 16:31:09"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class B Common"	2024-02-05	P	f	11	1315	14465	A	1616916	I	"By Olivia B. Holding Revocable Trust,As "	0	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Holding Olivia Britton"	"Post Office Box 1352"		Smithfield	NC	27577		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017023072234	"2023-12-21 16:20:06"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common"	2023-12-19	S	f	2280	1450.38	3306856	D	58148	D	"May 2022 GRAT,Family GST Exempt Trust,Fa"	0	-4	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
