sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1400411	9	1385613	1	000138561318000087	"2018-06-07 06:26:01"	wf-form4_152836714248127.xml	4	2018-06-05	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2018-06-05	P	0	12000	15.2463	182955	A	213511	I	"See footnote"	1	6	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	11204	000138561317000081	"2017-08-17 09:25:14"	wf-form4_150297630087655.xml	4	2017-08-15	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-08-15	M	0	12500	19.6	245000	A	192391	D	"See footnote"	0	7	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	11204	000138561317000081	"2017-08-17 09:25:14"	wf-form4_150297630087655.xml	4	2017-08-15	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2017-08-15	S	0	1754	22.7632	39927	D	192391	D	"See footnote"	0	-1	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10705	000138561317000072	"2017-08-03 19:20:13"	wf-form4_150180239888312.xml	4	2017-08-01	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-08-02	M	0	12500	19.6	245000	A	192391	D	"See footnote"	0	7	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10705	000138561317000072	"2017-08-03 19:20:13"	wf-form4_150180239888312.xml	4	2017-08-01	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2017-08-02	S	0	1659	22.752	37746	D	192391	D	"See footnote"	0	-1	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10588	000138561317000057	"2017-07-06 19:30:20"	wf-form4_149938380539160.xml	4	2017-07-05	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-07-05	M	0	12500	19.6	245000	A	192391	D	"See footnote"	0	7	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10588	000138561317000057	"2017-07-06 19:30:20"	wf-form4_149938380539160.xml	4	2017-07-05	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2017-07-05	S	0	1078	21.19	22843	D	192391	D	"See footnote"	0	-1	0																	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	10	1385613	10432	000138561317000050	"2017-06-07 08:59:45"	wf-form4_149684036800643.xml	4	2017-06-05	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2017-06-05	M	0	12500	19.6	245000	A	192391	D	"See footnote"	0	7	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	10	1385613	10432	000138561317000050	"2017-06-07 08:59:45"	wf-form4_149684036800643.xml	4	2017-06-05	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2017-06-05	S	0	520	20.278	10545	D	192391	D	"See footnote"	0	0	0	0																C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400411	9	1385613	10434	000138561316000202	"2016-10-05 09:02:24"	wf-form4_147567253105156.xml	4	2016-10-04	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-10-04	M	0	16000	13.48	215680	A	187231	D	"See footnote"	0	9	1727	0	-1	-3	-3	-3	16	4		4	2	3	-1	7	-2	-13	-35	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Goldberg Leonard R"	"505 South Orange Ave"	"Unit 402"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
