sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1374160	6	785786	1	000162828024021124	"2024-05-07 16:26:35"	wk-form4_1715113571.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-03	S	0	2250	102.66	230985	D	41389	D	401(k)	0	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828024005110	"2024-02-15 17:10:05"	wk-form4_1708034996.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-02-13	M	0	3092	0	0	A	43704	D	401(k)	0	8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828024005110	"2024-02-15 17:10:05"	wk-form4_1708034996.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2024-02-15	S	0	3694	97.1839	358997	D	43704	D	401(k)	0	-8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828024002457	"2024-01-29 16:45:20"	wk-form4_1706564708.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-01-25	M	0	6210	0	0	A	45760	D	401(k)	0	16	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828023039481	"2023-11-17 16:24:20"	wk-form4_1700256249.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2023-11-16	M	0	4749	0	0	A	42535	D	401(k)	0	13	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919123010027	"2023-02-16 16:03:43"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2023-02-14	M	0	3884	0	0	A	40020	D	401(k)	0	11	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919123005689	"2023-01-31 16:16:29"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2023-01-27	M	0	6460	0	0	A	37962	D	401(k)	0	21	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122059735	"2022-12-05 17:00:52"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-12-01	S	0	1135	110.125	124991	D	34649	D	401(k)	0	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122058125	"2022-11-21 16:18:28"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-11-17	M	0	6460	0	0	A	35784	D	401(k)	0	22	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122056643	"2022-11-14 16:50:50"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-11-09	S	0	2500	104.202	260506	D	32361	D	401(k)	0	-7	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122034572	"2022-06-06 17:03:08"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-06-06	S	0	550	83.92	46156	D	35042	D	401(k)	0	-2	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122027131	"2022-05-04 16:52:15"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-05-02	S	0	1200	80.66	96792	D	35592	D	401(k)	0	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122011348	"2022-02-18 16:59:28"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-02-16	M	0	3866	0	0	A	36792	D	401(k)	0	12	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122004589	"2022-01-24 16:02:48"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-01-21	M	0	7260	0	0	A	33367	D	401(k)	0	28	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121065797	"2021-11-19 16:16:39"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-11-17	M	0	7260	0	0	A	29681	D	401(k)	0	32	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121049667	"2021-08-04 16:54:32"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-08-02	S	0	1574	90.74	142825	D	25834	D	401(k)	0	-6	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121029324	"2021-04-30 16:51:48"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-04-28	S	0	2076	93.2263	193538	D	27408	D	401(k)	0	-7	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121017041	"2021-03-03 17:16:32"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-03-01	S	0	2000	85.4921	170984	D	29484	D	401(k)	0	-6	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121012057	"2021-02-18 18:20:21"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-02-17	M	0	3600	0	0	A	31484	D	401(k)	0	13	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121005462	"2021-01-26 17:20:42"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2021-01-22	M	0	6850	0	0	A	29504	D	401(k)	0	30	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120060661	"2020-11-27 18:04:55"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-11-24	S	0	2738	78.1978	214106	D	26004	D	401(k)	0	-10	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120059706	"2020-11-20 17:16:00"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-11-18	M	0	6860	0	0	A	28742	D	401(k)	0	31	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120049180	"2020-09-02 17:05:50"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-08-31	S	0	1971	76.5777	150935	D	25107	D	401(k)	0	-7	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120047943	"2020-08-21 16:39:58"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-08-19	M	0	2283	0	0	A	27078	D	401(k)	0	9	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120047564	"2020-08-19 17:28:25"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-08-17	S	0	4470	79.295	354449	D	25869	D	401(k)	0	-15	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120044018	"2020-07-30 13:29:04"	doc4.xml	4	2020-07-27	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-07-27	S	0	4378	73.0598	319856	D	30339	D	401(k)	1	-13	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120032941	"2020-05-29 16:30:37"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-05-27	S	0	8393	66.6129	559082	D	34718	D	401(k)	0	-19	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120028549	"2020-05-12 16:54:47"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-05-08	M	0	7600	45.3975	345021	A	43111	D	401(k)	0	21	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120028549	"2020-05-12 16:54:47"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2020-05-08	S	0	7600	63.4122	481933	D	43111	D	401(k)	0	-15	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120009586	"2020-02-14 16:00:49"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-02-12	M	0	3918	0	0	A	43111	D	401(k)	0	10	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120005014	"2020-01-27 16:46:08"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2020-01-23	M	0	7620	0	0	A	41035	D	401(k)	0	23	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119057626	"2019-11-21 17:05:34"	doc4.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-11-19	M	0	7600	38.03	289028	A	37184	D	401(k)	0	26	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119057626	"2019-11-21 17:05:34"	doc4.xml	4	2019-11-19	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2019-11-19	S	0	7600	76.6307	582393	D	37184	D	401(k)	0	-17	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119056742	"2019-11-15 16:24:32"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-11-13	M	0	7620	0	0	A	37184	D	401(k)	0	26	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119055681	"2019-11-07 16:44:02"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-11-05	M	0	13200	38.8065	512246	A	33146	D	401(k)	0	66	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119055681	"2019-11-07 16:44:02"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	5	"Common Stock, $.01 par value"	2019-11-05	S	0	13200	75.3513	994637	D	33146	D	401(k)	0	-28	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119054511	"2019-10-30 16:33:42"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-10-28	M	0	30631	36.6106	1121421	A	33146	D	401(k)	1	1218	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119054511	"2019-10-30 16:33:42"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2019-10-28	S	0	30631	72.916	2233490	D	33146	D	401(k)	1	-48	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119046777	"2019-08-20 14:40:13"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-08-19	M	0	2282	0	0	A	33147	D	401(k)	0	7	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119044498	"2019-08-05 16:07:47"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-08-01	M	0	1119	25.325	28339	A	31618	D	401(k)	0	4	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919119044498	"2019-08-05 16:07:47"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2019-08-01	S	0	1119	59.85	66972	D	31618	D	401(k)	0	-3	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	5	785786	1	000120919119005772	"2019-01-29 16:43:28"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-01-25	M	0	7600	0	0	A	27713	D	401(k)	0	38	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	5	785786	1	000120919118048824	"2018-08-29 17:11:40"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-08-27	M	0	6250	26.15	163438	A	23563	D	401(k)	0	36	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	5	785786	1	000120919118048824	"2018-08-29 17:11:40"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2018-08-27	S	0	6250	61.7884	386178	D	23563	D	401(k)	0	-21	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
