sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1374160	6	785786	1	000162828024021124	"2024-05-07 16:26:35"	wk-form4_1715113571.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-03	S	0	2250	102.66	230985	D	41389	D	401(k)	0	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828024005110	"2024-02-15 17:10:05"	wk-form4_1708034996.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-02-13	M	0	3092	0	0	A	43704	D	401(k)	0	8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828024005110	"2024-02-15 17:10:05"	wk-form4_1708034996.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2024-02-15	S	0	3694	97.1839	358997	D	43704	D	401(k)	0	-8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828024002457	"2024-01-29 16:45:20"	wk-form4_1706564708.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-01-25	M	0	6210	0	0	A	45760	D	401(k)	0	16	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828023039481	"2023-11-17 16:24:20"	wk-form4_1700256249.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2023-11-16	M	0	4749	0	0	A	42535	D	401(k)	0	13	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919123010027	"2023-02-16 16:03:43"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2023-02-14	M	0	3884	0	0	A	40020	D	401(k)	0	11	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919123005689	"2023-01-31 16:16:29"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2023-01-27	M	0	6460	0	0	A	37962	D	401(k)	0	21	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122059735	"2022-12-05 17:00:52"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-12-01	S	0	1135	110.125	124991	D	34649	D	401(k)	0	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122058125	"2022-11-21 16:18:28"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-11-17	M	0	6460	0	0	A	35784	D	401(k)	0	22	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122056643	"2022-11-14 16:50:50"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-11-09	S	0	2500	104.202	260506	D	32361	D	401(k)	0	-7	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
