sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1374160	6	785786	1	000162828024021124	"2024-05-07 16:26:35"	wk-form4_1715113571.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-03	S	0	2250	102.66	230985	D	41389	D	401(k)	0	-5	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000162828024005110	"2024-02-15 17:10:05"	wk-form4_1708034996.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2024-02-15	S	0	3694	97.1839	358997	D	43704	D	401(k)	0	-8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122059735	"2022-12-05 17:00:52"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-12-01	S	0	1135	110.125	124991	D	34649	D	401(k)	0	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122056643	"2022-11-14 16:50:50"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-11-09	S	0	2500	104.202	260506	D	32361	D	401(k)	0	-7	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122034572	"2022-06-06 17:03:08"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-06-06	S	0	550	83.92	46156	D	35042	D	401(k)	0	-2	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919122027131	"2022-05-04 16:52:15"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2022-05-02	S	0	1200	80.66	96792	D	35592	D	401(k)	0	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121049667	"2021-08-04 16:54:32"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-08-02	S	0	1574	90.74	142825	D	25834	D	401(k)	0	-6	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121029324	"2021-04-30 16:51:48"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-04-28	S	0	2076	93.2263	193538	D	27408	D	401(k)	0	-7	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919121017041	"2021-03-03 17:16:32"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-03-01	S	0	2000	85.4921	170984	D	29484	D	401(k)	0	-6	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1374160	6	785786	1	000120919120060661	"2020-11-27 18:04:55"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-11-24	S	0	2738	78.1978	214106	D	26004	D	401(k)	0	-10	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
