sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1727207	2	1547546	4	000141588922005658	"2022-05-25 16:30:19"	form4-05252022_040501.xml	4	2022-05-23	0	0	0	000000000000000000	0	"common stock"	2022-05-23	P	0	15000	2.5084	37626	A	600000	D		1	3	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Hunt James Christopher"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727207	3	1547546	4	000117911022003106	"2022-05-20 16:34:17"	edgar.xml	4	2022-05-18	0	0	0	000000000000000000	0	"common stock"	2022-05-18	P	0	10000	2.5625	25625	A	585000	D		1	2	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Hunt James Christopher"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727207	3	1547546	4	000117911022002372	"2022-03-22 17:28:52"	edgar.xml	4	2022-03-21	0	0	0	000000000000000000	0	"common stock"	2022-03-21	P	0	25000	2.822	70550	A	575000	D		1	5	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Hunt James Christopher"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727207	2	1547546	3	000117911020004690	"2020-04-06 08:52:05"	edgar.xml	4	2020-04-01	0	0	0	000000000000000000	0	"common stock"	2020-04-01	P	0	3338	1.7328	5784	A	215054	D		0	2	0	0																C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Hunt James Christopher"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727207	2	1547546	3	000117911020004247	"2020-03-31 17:16:52"	edgar.xml	4	2020-03-27	0	0	0	000000000000000000	0	"common stock"	2020-03-27	P	0	16662	1.87297	31207	A	211716	D		1	9	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Hunt James Christopher"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727207	2	1547546	3	000117911020004138	"2020-03-26 17:43:17"	edgar.xml	4	2020-03-24	0	0	0	000000000000000000	0	"common stock"	2020-03-24	P	0	10000	1.2978	12978	A	195054	D		0	5	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Hunt James Christopher"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727207	2	1547546	3	000117911020004070	"2020-03-23 17:16:21"	edgar.xml	4	2020-03-20	0	0	0	000000000000000000	0	"common stock"	2020-03-20	P	0	20000	1.46375	29275	A	185054	D		1	12	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Hunt James Christopher"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1727207	1	1003201	4	000122520819013601	"2019-10-18 11:16:08"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	Common	2019-10-15	P	0	1000	30.448	30448	A	265715	D	"By Spouse,See Footnote 1"	1	0	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Hunt James Christopher"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1727207	2	1547546	3	000117911019000688	"2019-01-10 21:57:01"	edgar.xml	4	2019-01-08	0	0	0	000000000000000000	0	"common stock"	2019-01-08	P	0	2554	3.1	7917	A	165054	D		1	2	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Hunt James Christopher"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727207	2	1547546	3	000117911019000565	"2019-01-08 16:54:12"	edgar.xml	4	2019-01-03	0	0	0	000000000000000000	0	"common stock"	2019-01-03	P	0	22500	3.0237	68033	A	162500	D		1	16	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Hunt James Christopher"	"230 Park Avenue, 19Th Floor"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
