sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221543	12	1013462	1	000121465919002106	"2019-03-13 18:00:13"	marketforms-44570.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	f	3500	179.194	627179	D	25875	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465919001104	"2019-02-13 18:30:12"	marketforms-44122.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	S	f	3500	171.731	601060	D	25875	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918006862	"2018-11-02 19:00:18"	marketforms-43163.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	f	3500	152.255	532894	D	25875	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918005218	"2018-08-03 17:05:13"	marketforms-42673.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	f	3500	170.192	595671	D	25875	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918003305	"2018-05-03 18:25:17"	marketforms-41871.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	f	3500	0	0	D	24054	D		0	-13	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918001255	"2018-02-14 16:00:18"	marketforms-41019.xml	4	2018-02-12	0	1	0	000000000000000000	1	"Common Stock"	2018-02-12	S	f	4000	0	0	D	24054	D		0	-14	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465917006695	"2017-11-14 16:01:09"	marketforms-39928.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	f	4000	0	0	D	24054	D		0	-14	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465917005073	"2017-08-14 16:00:13"	marketforms-39440.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Common Stock"	2017-08-10	S	f	4000	0	0	D	24054	D		0	-14	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465917003673	"2017-05-30 16:00:14"	marketforms-38894.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	f	4800	123.95	594960	D	24054	D		0	-17	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465917002512	"2017-04-12 16:00:11"	marketforms-38539.xml	4	2017-04-10	0	1	0	000000000000000000	1	"Common Stock"	2017-04-10	S	f	4000	0	0	D	26400	D		0	-13	32767	0	0	0	2	14				0	-1	-1	-2	12	16	22	21	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465917001119	"2017-02-14 16:00:12"	marketforms-37948.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	f	4000	0	0	D	26400	D		0	-13	32767	1	1	1	3	9				2	4	3	5	11	0	16	13	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465916014600	"2016-11-14 16:00:10"	marketforms-36923.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	f	4000	0	0	D	26400	D		0	-13	32767	2	1	1	3	5	9			2	-1	-4	-3	-9	3	-2	11	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	8	1013462	1	000121465915000159	"2015-01-06 16:00:10"	marketforms-28327.xml	4	2015-01-02	0	1	0	000000000000000000	2	"Common Stock"	2015-01-02	S	f	10000	0	0	D	10600	D		0	-49	28854	-2	1	1	1	4	12	15	13	-2	-4	1	1	5	5	-6	16	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	8	1013462	1	000121465913005203	"2013-09-11 16:25:10"	marketforms-19593.xml	4	2013-09-09	0	1	0	000000000000000000	2	"Common Stock"	2013-09-09	S	f	9000	0	0	D	6400	D		0	-58	19221	0	0	0	0	-5	-2	-8	-9	3	4	3	13	20	10	21	66	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1221543	7	1116521	1	000111652107000025	"2007-05-02 17:02:49"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	20000	12.9824	259648	D	418637	D	"see footnote"	0	-5	0																	C		0	0000		"Avaya Inc"	AV	3661	223713430	DE	0004-09-30	36	d	"Thurk Michael"	"C/o Avaya Inc."	"211 Mt. Airy Road"	"Basking Ridge"	NJ	07920		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221543	7	1116521	1	000111652107000023	"2007-04-05 17:03:50"	edgar.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	20000	11.9872	239744	D	418637	D	"see footnote"	0	-5	0																	C		0	0000		"Avaya Inc"	AV	3661	223713430	DE	0004-09-30	36	d	"Thurk Michael"	"C/o Avaya Inc."	"211 Mt. Airy Road"	"Basking Ridge"	NJ	07920		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221543	7	1116521	1	000111652107000022	"2007-03-08 17:01:02"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	20000	12.0182	240364	D	418637	D	"see footnote"	0	-5	0																	C		0	0000		"Avaya Inc"	AV	3661	223713430	DE	0004-09-30	36	d	"Thurk Michael"	"C/o Avaya Inc."	"211 Mt. Airy Road"	"Basking Ridge"	NJ	07920		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221543	7	1116521	1	000111652107000008	"2007-02-08 17:06:15"	edgar.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	20000	12.8701	257402	D	418637	D	"see footnote"	0	-5	0																	C		0	0000		"Avaya Inc"	AV	3661	223713430	DE	0004-09-30	36	d	"Thurk Michael"	"C/o Avaya Inc."	"211 Mt. Airy Road"	"Basking Ridge"	NJ	07920		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221543	7	1116521	1	000111652107000002	"2007-01-05 17:02:34"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	20000	14.1834	283668	D	418637	D	"see footnote"	0	-5	0																	C		0	0000		"Avaya Inc"	AV	3661	223713430	DE	0004-09-30	36	d	"Thurk Michael"	"C/o Avaya Inc."	"211 Mt. Airy Road"	"Basking Ridge"	NJ	07920		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221543	1	1116521	1	000111652104000085	"2004-11-03 13:30:41"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	70833	14.2583	1009958	D	238272	D		0	-23	0	0																C		0	0000		"Avaya Inc"	AV	3661	223713430	DE	0004-09-30	36	d	"Thurk Michael"	"211 Mt. Airy Road"		"Basking Ridge"	NJ	07920		0	1	0	0	"GVP - Enterprise Comm. Group"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
