sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221543	12	1013462	1	000121465919002106	"2019-03-13 18:00:13"	marketforms-44570.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	f	3500	61.68	215880	A	25875	D		0	16	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465919002106	"2019-03-13 18:00:13"	marketforms-44570.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	f	3500	179.194	627179	D	25875	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465919001104	"2019-02-13 18:30:12"	marketforms-44122.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	f	3500	63.98	223930	A	25875	D		0	16	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465919001104	"2019-02-13 18:30:12"	marketforms-44122.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	S	f	3500	171.731	601060	D	25875	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918006862	"2018-11-02 19:00:18"	marketforms-43163.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	f	3500	58.67	205345	A	25875	D		0	16	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918006862	"2018-11-02 19:00:18"	marketforms-43163.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	f	3500	152.255	532894	D	25875	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918005218	"2018-08-03 17:05:13"	marketforms-42673.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	f	3500	51.52	180320	A	25875	D		0	16	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918005218	"2018-08-03 17:05:13"	marketforms-42673.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	f	3500	170.192	595671	D	25875	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918003305	"2018-05-03 18:25:17"	marketforms-41871.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	f	3500	55.3	193550	A	24054	D		0	17	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918003305	"2018-05-03 18:25:17"	marketforms-41871.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	f	3500	0	0	D	24054	D		0	-13	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918001255	"2018-02-14 16:00:18"	marketforms-41019.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	f	4000	54.93	219720	A	24054	D		0	20	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465918001255	"2018-02-14 16:00:18"	marketforms-41019.xml	4	2018-02-12	0	1	0	000000000000000000	1	"Common Stock"	2018-02-12	S	f	4000	0	0	D	24054	D		0	-14	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465917006695	"2017-11-14 16:01:09"	marketforms-39928.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	f	4000	48.97	195880	A	24054	D		0	20	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465917006695	"2017-11-14 16:01:09"	marketforms-39928.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	f	4000	0	0	D	24054	D		0	-14	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221543	12	1013462	1	000121465917005073	"2017-08-14 16:00:13"	marketforms-39440.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	f	4000	40.87	163480	A	24054	D		0	20	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Thurk Michael"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
