sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181180	11	1689375	1	000168937524000029	"2024-05-16 16:33:48"	wk-form4_1715891608.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	14.5869	364673	A	92412	D		0	37	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	11	1689375	1	000168937524000028	"2024-05-10 16:35:37"	wk-form4_1715373322.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	4476	14.1433	63306	A	67412	D		1	7	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	11	1689375	1	000168937524000021	"2024-04-10 16:35:18"	wk-form4_1712781308.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	2600	13.573	35290	A	62936	D		0	4	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	11	1689375	1	000168937524000020	"2024-04-01 16:31:27"	wk-form4_1712003472.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	1512	13.7526	20794	A	60336	D		0	3	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	11	1689375	1	000168937524000019	"2024-03-26 17:57:20"	wk-form4_1711490229.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	9048	13.5811	122882	A	58824	D		1	18	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	11	1689375	1	000168937524000018	"2024-03-21 16:31:20"	wk-form4_1711053067.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	2732	12.8095	34996	A	49776	D		1	6	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	5	310158	2	000122520812022533	"2012-11-06 17:03:42"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	420000	28.1082	11805440	A	172039	D	"By 401(k)"	0	-169	32767	1	-3	-3	-4	-3	-10	0	3	0	0	0	2	4	20	39	37	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kim Peter S"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres, MRL"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	5	310158	2	000122520812022533	"2012-11-06 17:03:42"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	3	"Common Stock"	2012-11-05	S	0	420000	45.5016	19110672	D	172039	D	"By 401(k)"	0	-71	32767	1	-3	-3	-4	-3	-10	0	3	0	0	0	2	4	20	39	37	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kim Peter S"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres, MRL"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	5	310158	2	000122520811007806	"2011-03-01 15:08:53"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	21600	0	0	A	165244	D	"By 401(k)"	0	15	32767	0	0	0	1	2	12	0	23	1	-1	-1	-5	-5	-5	-9	48	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kim Peter S"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres, MRL"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	5	310158	2	000122520810007060	"2010-03-04 13:57:00"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	37600	0	0	A	134077	D	"By 401(k)"	0	39	32767	0	0	1	-1	2	-7	-3	-9	1	0	3	-9	4	17	70	-7	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Kim Peter S"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres, MRL"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
