sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1559137	7	1378992	5	000137899224000035	"2024-05-15 17:04:06"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	120000	28.75	3450000	A	119384	D		1	-19481	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	7	1378992	5	000137899224000035	"2024-05-15 17:04:06"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	85118	59.9841	5105724	D	119384	D		1	-42	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	7	1378992	5	000137899223000154	"2023-12-06 16:40:07"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	40000	28.75	1150000	A	84502	D		0	90	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	7	1378992	5	000137899223000154	"2023-12-06 16:40:07"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	40000	66.29	2651600	D	84502	D		0	-32	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Global Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	6	1378992	5	000137899223000052	"2023-08-17 16:46:39"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	50000	21	1050000	A	84502	D		0	145	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Plastics Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	6	1378992	5	000137899223000052	"2023-08-17 16:46:39"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	30954	65.76	2035535	D	84502	D		0	-27	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Plastics Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	6	1378992	5	000137899223000024	"2023-06-07 17:25:15"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	50000	21	1050000	A	65456	D		0	323	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Plastics Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	6	1378992	5	000137899223000024	"2023-06-07 17:25:15"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	31602	61.34	1938467	D	65456	D		0	-33	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"C/O Berry Plastics Group, Inc."	"101 Oakley St."	Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	5	1378992	5	000156761923004707	"2023-03-08 17:35:28"	doc1.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	60000	21	1260000	A	47058	D		0	-464	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1559137	5	1378992	5	000156761923004707	"2023-03-08 17:35:28"	doc1.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	37942	61.27	2324706	D	47058	D		0	-45	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Miles Mark W"	"101 Oakley Street"		Evansville	IN	47710		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
