sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1260399	5	1315257	1	000120919121018128	"2021-03-05 13:49:28"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	521	0	0	A	77384	D		0	1	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Zugay Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1260399	5	1315257	1	000120919120016607	"2020-03-05 16:20:09"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	5732	0	0	A	55573	D		0	12	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Zugay Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1260399	6	1315257	1	000120919119016338	"2019-03-05 15:32:48"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	521	0	0	A	47637	D		0	1	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Zugay Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1260399	6	1315257	1	000120919118063389	"2018-12-19 09:08:32"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	10000	17.1	171000	A	47643	D		0	27	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Zugay Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1260399	5	1315257	2	000120919118017489	"2018-03-06 18:50:04"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	M	0	521	0	0	A	37173	D		0	1	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Zugay Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1260399	5	1315257	2	000118143114029948	"2014-08-22 15:23:55"	rrd415013.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	10000	35.42	354200	A	10000	D		0	32767	2878	0	1	2	2	-2	-15	-45	-43	-1	2	0	-4	0	-4	-5	16	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Zugay Michael"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
14	59	1260399	3	1024732	1	000118143107052935	"2007-08-16 11:47:49"	rrd169805.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	56250	1.93	108563	A	60000	D		0	1500	1517	0	4	5	-6	-8	-23	-16	20	0	20	31	17	33	36	138	161	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Zugay Michael"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1260399	3	1024732	1	000118143107052935	"2007-08-16 11:47:49"	rrd169805.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	56250	10.25	576563	D	60000	D		0	-48	1517	0	4	5	-6	-8	-23	-16	20	0	20	31	17	33	36	138	161	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Zugay Michael"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1260399	1	1024732	1	000118143104017063	"2004-03-23 10:04:05"	rrd37433.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	S	0	150000	7.12	1068000	D	0	D		0	-100	913	0	2	0	5	-5	-35	-41	-43	-12	-17	-9	-10	8	8	120	68	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Zugay Michael"	"1000 Commerce Drive"		Pittsburgh	PA	15275		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1260399	2	1024732	1	000118143103033412	"2003-12-01 15:01:18"	rrd24216.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	5000	6.5	32500	D	150000	D		0	-3	247	0	2	4	2	25	16	-28	-37	2	12	16	0	16	78	71	38	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Zugay Michael"	"1000 Commerce Drive"	"Suite 500"	Pittsburgh	PA	15275		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1260399	1	1024732	1	000118143103021213	"2003-09-02 11:38:42"	rrd17451.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	26606	1.93	51350	A	155000	D		0	21	303	0	5	2	-4	8	16	34	-46	-1	12	45	57	54	74	39	78	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Zugay Michael"	"1000 Commerce Drive"		Pittsburgh	PA	15275		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1260399	1	1024732	1	000118143103021213	"2003-09-02 11:38:42"	rrd17451.xml	4	2003-08-28	0	0	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	26606	5.6	148994	D	155000	D		0	-15	303	0	5	2	-4	8	16	34	-46	-1	12	45	57	54	74	39	78	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Zugay Michael"	"1000 Commerce Drive"		Pittsburgh	PA	15275		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1260399	1	1024732	1	000118143103020378	"2003-08-26 11:23:30"	rrd16951.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	M	0	17144	1.93	33088	A	155000	D		0	12	284	0	2	4	6	16	9	38	-46	10	22	35	42	46	79	54	80	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Zugay Michael"	"1000 Commerce Drive"		Pittsburgh	PA	15275		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
