sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	870780	4	000151028124000284	"2024-05-07 17:16:48"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	1234	11.65	14376	A	5162531	I	-	0	0	0																						"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000274	"2024-05-03 13:14:37"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	65807	11.55	760071	A	5161297	I	-	0	1	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000266	"2024-05-01 10:28:11"	primary_doc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	7796	11.49	89576	A	5095490	I	-	0	0	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000259	"2024-04-26 11:51:57"	primary_doc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	31908	11.46	365666	A	5087694	I	-	0	1	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000232	"2024-04-03 13:55:40"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	84823	11.7642	997873	A	5055786	I	-	1	2	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000221	"2024-04-01 08:48:32"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	0	46857	11.81	553381	A	4970963	I	-	1	1	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000215	"2024-03-27 09:23:31"	primary_doc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	29911	11.79	352651	A	4924106	I	-	0	1	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000200	"2024-03-20 12:10:03"	primary_doc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	58500	11.8123	691017	A	4894195	I	-	1	1	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000191	"2024-03-15 11:58:49"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	2687	11.82	31760	A	4835695	I	-	0	0	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000184	"2024-03-12 18:02:04"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	17928	11.8094	211718	A	4801311	I	-	1	0	0																						"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
