sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1246375	4	929008	2	000120919115015242	"2015-02-18 16:05:09"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Stock"	2015-02-16	M	0	855	0	0	A	1540	D		0	125	32767	-1	2	2	0	1	6	-18	-37	1	1	4	-6	-19	-14	-18	-8	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919114017826	"2014-03-06 16:02:57"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2014-03-04	M	0	3925	63.1196	247745	A	1000	D		0	-134	32767	1	1	1	-1	2	2	-2	-19	-1	0	2	-7	-1	15	13	33	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919114017826	"2014-03-06 16:02:57"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	5	"WESCO International, Inc. Common Stock"	2014-03-05	S	0	1355	85.5007	115853	D	1000	D		0	-58	32767	1	1	1	-1	2	2	-2	-19	-1	0	2	-7	-1	15	13	33	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919114011713	"2014-02-19 16:03:33"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	350	0	0	A	1657	D		0	27	32767	1	-1	-1	-2	-3	0	-5	-20	3	6	-1	-4	0	15	12	32	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113044055	"2013-09-12 16:47:02"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2013-09-11	M	0	1911	33.05	63159	A	1436	D		0	-402	32767	0	-1	-1	1	-3	11	5	7	4	6	6	4	12	2	32	96	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113044055	"2013-09-12 16:47:02"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	3	"WESCO International, Inc. Common Stock"	2013-09-12	S	0	758	78.27	59329	D	1436	D		0	-35	32767	0	-1	-1	1	-3	11	5	7	4	6	6	4	12	2	32	96	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113034807	"2013-07-02 16:03:21"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	635	0	0	A	1436	D		0	79	29417	-3	-1	-1	5	14	16	37	31	1	2	-4	-13	-4	4	25	31	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113025798	"2013-05-13 16:05:14"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2013-05-10	S	0	1500	75	112500	D	1000	D		0	-60	32767	0	3	3	4	-5	0	9	16	2	11	10	6	2	17	19	30	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113016536	"2013-03-14 16:25:04"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2013-03-13	M	0	4000	69	276000	A	2500	D		0	-267	32767	0	0	0	-1	-10	-10	1	6	0	6	7	7	19	30	18	31	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113016536	"2013-03-14 16:25:04"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	3	"WESCO International, Inc. Common Stock"	2013-03-14	S	0	278	77.54	21556	D	2500	D		0	-10	32767	0	0	0	-1	-10	-10	1	6	0	6	7	7	19	30	18	31	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
