sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1246375	4	929008	2	000120919114017826	"2014-03-06 16:02:57"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	5	"WESCO International, Inc. Common Stock"	2014-03-05	S	0	1355	85.5007	115853	D	1000	D		0	-58	32767	1	1	1	-1	2	2	-2	-19	-1	0	2	-7	-1	15	13	33	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113044055	"2013-09-12 16:47:02"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	3	"WESCO International, Inc. Common Stock"	2013-09-12	S	0	758	78.27	59329	D	1436	D		0	-35	32767	0	-1	-1	1	-3	11	5	7	4	6	6	4	12	2	32	96	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113025798	"2013-05-13 16:05:14"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2013-05-10	S	0	1500	75	112500	D	1000	D		0	-60	32767	0	3	3	4	-5	0	9	16	2	11	10	6	2	17	19	30	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113016536	"2013-03-14 16:25:04"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	3	"WESCO International, Inc. Common Stock"	2013-03-14	S	0	278	77.54	21556	D	2500	D		0	-10	32767	0	0	0	-1	-10	-10	1	6	0	6	7	7	19	30	18	31	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919113008922	"2013-02-14 16:26:01"	doc4.xml	4	2013-02-13	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2013-02-13	S	0	2500	75.4201	188550	D	2500	D		0	-50	32767	1	0	0	-5	2	2	-2	11	2	7	3	9	21	26	17	27	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919112058794	"2012-12-20 16:01:15"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2012-12-19	S	0	3273	67.0514	219459	D	5000	D		1	-40	32767	0	0	0	-1	7	10	-2	33	8	4	4	4	9	19	36	28	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919112051177	"2012-11-01 16:13:26"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2012-10-31	S	0	1794	64.3302	115408	D	7600	D		1	-19	32767	1	-1	-1	-1	-1	12	8	31	3	0	12	5	16	-3	31	52	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919112013973	"2012-02-29 16:04:29"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	7	"WESCO International, Inc. Common Stock"	2012-02-28	S	0	2705	65.18	176312	D	7600	D		0	-26	32767	0	2	2	-1	4	-1	-6	17	-2	-2	-4	8	38	56	8	110	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	4	929008	2	000120919110057296	"2010-11-30 13:25:36"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-11-29	S	0	2893	47.2268	136627	D	7600	D		0	-28	30718	0	0	3	7	11	20	16	0	1	3	4	20	48	32	85	226	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1246375	3	929008	1	000120919107018658	"2007-03-20 10:55:10"	doc4.xml	4	2007-03-19	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2007-03-19	S	0	2500	61.8445	154611	D	7600	D		0	-25	32767	0	2	4	5	7	5	-32	-43	1	-4	-7	-8	-3	6	-2	109	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Duganier Allan A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"Dir of Internal Audit"		0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
