sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185643	15	49071	1	000106299324004179	"2024-02-23 13:10:44"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	22572	0	0	A	110130	D		0	26	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299323022807	"2023-12-19 10:30:58"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Humana Common"	2023-12-15	M	0	6935	0	0	A	74245	D		0	10	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299323005077	"2023-02-28 14:19:21"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Humana Common"	2023-02-24	M	0	28494	0	0	A	70040	D		0	69	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299323005077	"2023-02-28 14:19:21"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Humana Common"	2023-02-27	S	0	17575	505.845	8890233	D	70040	D		0	-20	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299322024070	"2022-12-19 13:38:09"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Humana Common"	2022-12-15	M	0	7320	0	0	A	70040	D		0	12	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299322023872	"2022-12-14 09:56:10"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Humana Common"	2022-12-12	S	0	7000	531.92	3723438	D	65602	D		0	-10	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299322021636	"2022-11-07 13:56:32"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Humana Common"	2022-11-03	M	0	40702	335.863	13670312	A	72602	D		0	128	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299322021636	"2022-11-07 13:56:32"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	8	"Humana Common"	2022-11-03	S	0	9000	566.174	5095566	D	72602	D		0	-11	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	35	1185643	13	47217	4	000120919122022038	"2022-04-01 17:45:59"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	6810	36.67	249723	A	12023	D		0	131	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Broussard Bruce D"	"C/O Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
25	135	1185643	14	49071	1	000106299321013077	"2021-12-17 10:55:06"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Humana Common"	2021-12-15	M	0	8182	0	0	A	61255	D		0	15	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299321010469	"2021-11-09 10:21:05"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Humana Common"	2021-11-05	M	0	41285	294.241	12147740	A	56294	D		0	275	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299321010469	"2021-11-09 10:21:05"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Humana Common"	2021-11-05	S	0	50006	454.701	22737766	D	56294	D		0	-47	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
24	52	1185643	8	91576	1	000009157621000102	"2021-07-06 18:47:11"	wf-form4_162561161808616.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Shares"	2021-07-01	M	0	6781	0	0	A	31365	D	"By Trust"	0	28	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Broussard Bruce D"	C/o.Keycorp	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	135	1185643	12	49071	1	000004907121000057	"2021-02-23 20:41:25"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Humana Common"	2021-02-19	M	0	40972	0	0	A	65015	D		0	170	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907121000057	"2021-02-23 20:41:25"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Humana Common"	2021-02-23	S	0	27537	378.135	10412717	D	65015	D		0	-30	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
