sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185643	14	49071	1	000106299323005077	"2023-02-28 14:19:21"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	2	"Humana Common"	2023-02-27	S	0	17575	505.845	8890233	D	70040	D		0	-20	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299322023872	"2022-12-14 09:56:10"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Humana Common"	2022-12-12	S	0	7000	531.92	3723438	D	65602	D		0	-10	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299322021636	"2022-11-07 13:56:32"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	8	"Humana Common"	2022-11-03	S	0	9000	566.174	5095566	D	72602	D		0	-11	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	14	49071	1	000106299321010469	"2021-11-09 10:21:05"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Humana Common"	2021-11-05	S	0	50006	454.701	22737766	D	56294	D		0	-47	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907121000057	"2021-02-23 20:41:25"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Humana Common"	2021-02-23	S	0	27537	378.135	10412717	D	65015	D		0	-30	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907120000147	"2020-11-06 13:52:04"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	4	"Humana Common"	2020-11-04	S	0	64611	451.148	29149143	D	61852	D		0	-51	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907118000117	"2018-09-12 09:53:54"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Humana Common"	2018-09-10	S	0	18000	328.66	5915878	D	71085	D		0	-20	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907118000067	"2018-05-07 15:13:25"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	8	"Humana Common"	2018-05-03	S	0	17604	286.168	5037694	D	89085	D		0	-17	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907118000046	"2018-02-27 18:42:05"	edgar.xml	4	2018-02-24	0	1	0	000000000000000000	2	"Humana Common"	2018-02-26	S	0	14075	274.319	3861033	D	88652	D		0	-14	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907117000152	"2017-08-14 16:21:12"	edgar.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Humana Common"	2017-08-11	S	0	12000	251.884	3022604	D	80086	D		0	-13	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907117000106	"2017-05-04 16:04:40"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	2	"Humana Common"	2017-05-04	S	0	118231	225.822	26699149	D	92086	D		0	-56	32767	2	0	0	1					1	5	5	5	13	31	27	35	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	12	49071	1	000004907117000029	"2017-02-22 18:43:00"	edgar.xml	4	2017-02-18	0	1	1	000000000000000000	5	"Humana Common"	2017-02-21	S	0	104256	205.233	21396772	D	92086	D		0	-53	32767	0	0	0	3	4				0	-1	3	1	2	16	20	33	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907115000043	"2015-02-26 18:37:33"	edgar.xml	4/A	2015-02-24	0	1	0	000000000000000000	3	"Humana Common"	2015-02-25	S	0	41105	165.293	6794356	D	60710	D		0	-40	32767	-1	1	1	-2	7	9	8	9	6	8	10	13	21	34	51	142	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185643	10	49071	1	000004907115000041	"2015-02-26 18:16:59"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	3	"Humana Common"	2015-02-25	S	0	41105	165.293	6794356	D	60720	D		0	-40	32767	-1	1	1	-2	7	9	8	9	6	8	10	13	21	34	51	142	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Broussard Bruce D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
