sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1184540	2	1070423	1	000123776912000007	"2012-02-15 16:32:27"	edgar.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Units"	2012-02-14	M	0	11000	0	0	A	36990	D		0	42	32767	1	0	0	0	-4	0	8	39	2	3	7	11	27	36	34	67	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	1	1070423	1	000150069311000010	"2011-12-28 17:41:57"	edgar.xml	4	2011-12-28	0	0	0	000000000000000000	1	"Common Units"	2011-12-28	S	0	15000	71.7175	1075762	D	30000	D		0	-33	32767	0	1	1	2	6	10	11	30	1	5	7	12	22	18	22	54	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Sec. "		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	2	1070423	1	000123776911000023	"2011-06-13 18:10:53"	edgar.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Units"	2011-06-13	S	0	6490	62	402380	D	45500	D		0	-12	32767	-1	0	0	-3	4	-1	11	33	3	1	1	-3	1	5	14	62	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	2	1070423	1	000123776911000013	"2011-05-17 16:22:56"	edgar.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Units"	2011-05-13	M	0	11000	0	0	A	51990	D		0	27	32767	-2	3	3	4	4	4	12	43	-2	-2	-6	-5	-4	-3	13	65	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	5	1070423	1	000150069310000002	"2010-09-03 16:37:07"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Units"	2010-09-02	S	0	6000	61.8303	370982	D	45000	D		0	-12	32767	1	0	0	0	3	1	9	4	1	0	0	-1	7	13	39	50	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, #1600"		Houston	TX	77002		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	2	1070423	1	000123776910000052	"2010-05-17 11:57:03"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Units"	2010-05-14	M	0	16500	0	0	A	52485	D		0	46	32767	0	-1	-1	-1	3	9	16	13	1	5	-3	-1	8	19	48	43	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	2	1070423	1	000123776909000014	"2009-05-15 11:30:52"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Units"	2009-05-15	M	0	16500	0	0	A	43985	D		0	60	32767	0	1	3	5	7	16	24	48	-5	1	2	10	6	16	-4	-22	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	6	1070423	1	000123776908000012	"2008-10-08 18:50:39"	edgar.xml	4	2008-10-07	0	1	0	000000000000000000	0	"Common Units"	2008-10-07	M	0	7500	0	0	A	33500	D		0	29	32767	3	-2	-2	26	37	31	31	73	-23	-29	-19	-36	-36	-37	-43	-27	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"Vice Pres, Gen. Counsel, Sec."		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	2	1070423	1	000123776907000023	"2007-05-16 15:37:26"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Units"	2007-05-15	M	0	22000	0	0	A	26981	D		0	442	22607	0	-2	-2	0	0	-7	-13	-19	0	2	4	8	14	33	45	73	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	1	1070423	1	000123776906000038	"2006-11-30 17:42:59"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Units"	2006-11-29	S	0	2000	50.267	100534	D	15045	D		0	-12	17865	0	0	0	4	1	11	27	10	0	3	6	8	11	7	35	54	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Sec. "		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	1	1070423	1	000131699705000018	"2005-08-09 15:38:04"	edgar.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Units"	2005-08-08	S	0	3500	46.68	163380	D	17418	D		0	-17	6509	0	-1	-1	-1	0	-9	-6	7	-2	0	4	6	14	22	50	72	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Sec. "		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	1	1070423	1	000123776905000077	"2005-05-16 19:20:42"	edgar.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Units"	2005-05-13	M	0	3750	0	0	A	20918	D		0	22	7497	0	2	2	3	9	15	4	18	-2	-1	-3	4	4	13	36	64	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Sec. "		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	1	1070423	1	000123776904000107	"2004-08-16 14:18:01"	edgar.xml	4	2004-08-13	0	1	0	000000000000000000	0	"Common Units"	2004-08-13	M	0	3750	0	0	A	18535	D		0	25	15689	0	3	3	2	4	16	26	51	-1	-1	-2	-4	3	5	10	61	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Sec. "		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	1	1070423	1	000123776904000048	"2004-05-04 19:47:08"	edgar.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Units"	2004-05-04	M	0	3750	0	0	A	16152	D		0	30	9303	2	-1	-1	-9	-4	0	12	30	-1	0	-5	0	4	12	28	45	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Sec. "		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	1	1070423	1	000123776904000026	"2004-04-19 12:44:25"	edgar.xml	4	2004-04-16	0	1	0	000000000000000000	0	"Common Units"	2004-04-16	M	0	3873	0	0	A	13769	D		0	39	9624	0	0	-2	-3	-8	4	8	20	-1	-3	4	7	6	16	42	53	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Sec. "		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1184540	1	1070423	1	000123776904000011	"2004-02-04 18:29:06"	edgar.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Units"	2004-02-03	M	0	3750	0	0	A	4087	D		0	1113	7638	0	1	1	1	2	7	6	35	-3	-5	-4	0	7	7	31	41	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Moore Tim"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP, Sec. "		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
