sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1321682	12	817979	2	000110465908074438	"2008-12-03 17:06:06"	a4.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	M	0	8746	0	0	A	30428	D		0	40	0																	C		0	0000		"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	11	817979	1	000110465907086902	"2007-12-04 18:48:47"	a4.xml	4	2007-12-01	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	3800	0	0	A	24380	D		0	18	0																						"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP,  CFO-GC"		0	0	0	0	1	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	9	817979	1	000110465907054206	"2007-07-16 19:15:42"	a4.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	14036	9	126324	A	21752	D		1	182	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, CFO, GC"		0	0	0	0	1	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	9	817979	1	000110465907054206	"2007-07-16 19:15:42"	a4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	14036	16.5	231594	D	21752	D		1	-39	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, CFO, GC"		0	0	0	0	1	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	9	817979	1	000110465907042086	"2007-05-22 15:06:40"	a4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	33689	7.01398	236294	A	23752	D		0	-339	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, CFO, GC"		0	0	0	0	1	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	9	817979	1	000110465907042086	"2007-05-22 15:06:40"	a4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	33689	15.9342	536808	D	23752	D		0	-59	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, CFO, GC"		0	0	0	0	1	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	7	817979	1	000110465907000281	"2007-01-03 13:36:47"	a4.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2006-12-31	M	0	1322	0	0	A	23765	D		0	6	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, CFO-GC"		0	0	0	0	1	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	6	817979	1	000110465906073916	"2006-11-13 06:29:40"	a4.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	35158	2.962	104138	A	22837	D		0	-285	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, Finance- GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	6	817979	1	000110465906073916	"2006-11-13 06:29:40"	a4.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	35158	11.5705	406796	D	22837	D		0	-61	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, Finance- GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321682	4	817979	1	000110465906045175	"2006-07-03 16:52:04"	a4.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	20000	2.962	59240	A	23937	D		0	508	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Armstrong David K"	"7140 Office Circle"		Evansville	IN	47715		0	1	0	0	"SVP, Finance-GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
