sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1789635	3	1772921	1	000177292123000048	"2023-08-29 16:17:50"	wk-form4_1693340253.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-08-25	P	0	2378	25.47	60568	A	1654913	I	"By Auburn OWMH, LLLP,By Austin Singleton"	0	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	3	1772921	1	000177292123000046	"2023-08-17 20:25:59"	wk-form4_1692318349.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-08-15	P	0	5000	26.9251	134626	A	1652535	I	"By Auburn OWMH, LLLP,By Austin Singleton"	1	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	3	1772921	1	000177292123000040	"2023-08-10 16:18:25"	wk-form4_1691698695.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-08-08	P	0	10000	26.43	264300	A	1647535	I	"By Auburn OWMH, LLLP,By Austin Singleton"	0	1	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	3	1772921	1	000114036123012862	"2023-03-21 19:16:27"	form4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-03-17	P	0	10000	24.09	240900	A	1637535	I	"By Auburn OWMH, LLLP,By Austin Singleton"	0	1	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	3	1772921	1	000114036123011194	"2023-03-10 16:40:34"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-03-08	P	0	5000	26.81	134050	A	1627535	I	"By Auburn OWMH, LLLP,By Austin Singleton"	0	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	3	1772921	1	000114036123008352	"2023-02-23 18:28:45"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-21	P	0	10000	29.74	297400	A	1622535	I	"By Auburn OWMH, LLLP,By Austin Singleton"	0	1	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	3	1772921	1	000114036123005641	"2023-02-09 19:30:06"	form4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-07	P	0	2500	28.92	72300	A	1612535	M	"By Auburn OWMH, LLLP,By Austin Singleton"	0	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	3	1772921	1	000114036122046543	"2022-12-21 18:49:06"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-12-19	P	0	3435	30.4354	104546	A	1611490	I	"By Auburn OWMH, LLLP,By Austin Singleton"	0	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	3	1772921	1	000114036122045295	"2022-12-12 21:12:49"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-12-08	P	0	946	31.212	29527	A	1608055	M	"By Auburn OWMH, LLLP,By Austin Singleton"	1	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1789635	4	1772921	1	000114036122042606	"2022-11-21 18:06:51"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	2	"Class A common stock, par value $0.01"	2022-11-17	P	0	6000	31.45	188700	A	1566722	M	"By Austin Singleton Irrevocable Trust, D"	0	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	CEO	"See Remarks"	0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
