sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1776704	5	1412408	1	000156218024003445	"2024-04-17 16:13:09"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	2029	22.8574	46378	D	754903	D		0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218024003386	"2024-04-10 17:18:52"	primarydocument.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	7178	22.6201	162367	D	756932	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218024003386	"2024-04-10 17:18:52"	primarydocument.xml	4	2024-04-08	0	1	0	000000000000000000	2	"Common Stock"	2024-04-09	M	f	23330	2.03	47360	A	756932	D		0	3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218024002974	"2024-03-25 16:16:46"	primarydocument.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	f	25962	23.5222	610684	D	728570	D		0	-3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218024000529	"2024-01-18 16:52:19"	primarydocument.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	43328	24.1436	1046093	D	754532	D		1	-5	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218023007503	"2023-11-02 16:36:48"	primarydocument.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	f	30000	2.03	60900	A	775860	D		0	4	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218023007333	"2023-10-17 18:14:20"	primarydocument.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	f	1971	16.609	32736	D	745860	D		0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218023006865	"2023-09-14 17:16:56"	primarydocument.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	S	f	3907	20.3391	79465	D	747831	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218023006810	"2023-09-11 16:25:21"	primarydocument.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	f	30000	2.03	60900	A	745179	D		0	4	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776704	5	1412408	1	000156218023003635	"2023-04-20 16:15:19"	primarydocument.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	f	7452	32.0943	239167	D	716960	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
