sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1712758	3	1691303	1	000141588924011723	"2024-04-29 21:51:32"	form4-04302024_010427.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	2862	0	0	A	22807	D		1	14	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Amicarella Ana B"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1241243	21	1691303	1	000141588924011695	"2024-04-29 18:02:40"	form4-04292024_100435.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3434	0	0	A	32295	D		1	12	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Harvey J Brett"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702386	1	1691303	1	000141588924011693	"2024-04-29 18:01:11"	form4-04292024_100402.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	4293	0	0	A	25686	D		1	20	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264230	9	1691303	1	000141588924011688	"2024-04-29 17:58:09"	form4-04292024_090402.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	2862	0	0	A	33132	D		1	9	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Schumacher Alan H"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264230	9	1691303	1	000141588924005514	"2024-02-27 16:48:47"	form4-02272024_090221.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	2000	58.15	116300	A	30270	D		0	7	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Schumacher Alan H"	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000141588924004573	"2024-02-21 15:59:43"	form4-02212024_080234.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1409	0	0	A	17019	D		1	9	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1768988	2	1691303	1	000141588924004566	"2024-02-21 15:42:37"	form4-02212024_080226.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3419	0	0	A	57643	D		1	6	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Lussier Charles"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000141588924004564	"2024-02-21 15:41:31"	form4-02212024_080225.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4067	0	0	A	71678	D		1	6	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1419071	5	1691303	1	000141588924004561	"2024-02-21 15:40:10"	form4-02212024_080203.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	5837	0	0	A	142614	D		1	4	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Boyles Dale W"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000141588924004558	"2024-02-21 15:38:11"	form4-02212024_080253.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	6876	0	0	A	158111	D		1	5	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
