sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1702386	1	1691303	1	000120919123054942	"2023-11-13 12:10:27"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	80000	45.6	3648000	D	21393	D		0	-79	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Williams Stephen D."	"16243 Highway 216"		Brookwood	AL	35444		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919123049452	"2023-09-14 17:04:43"	doc4a.xml	4/A	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	2816	45	126720	D	11187	D		0	-20	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919123049383	"2023-09-14 11:57:30"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	2816	45	126720	D	11187	D		0	-20	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642193	3	1691303	1	000120919122031026	"2022-05-20 16:36:43"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	8500	34	289000	D	6545	D		0	-56	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Chopin Brian M"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702584	1	1691303	1	000120919122007205	"2022-02-04 16:32:42"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	4365	30	130950	D	56081	D		0	-7	0																						"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Richardson Jack K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919121055112	"2021-09-08 11:52:27"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	2681	25	67025	D	19442	D		0	-12	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	4	1691303	1	000120919121055110	"2021-09-08 11:51:45"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	8730	25	218250	D	105107	D		0	-8	0	0																					"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Scheller Walter J"	"16243 Highway 216"		Brookwood	AL	35444		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000120919121013843	"2021-02-24 16:50:06"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	3283	25	82075	D	23622	D		0	-12	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1494489	4	1691303	1	000124752419000268	"2019-06-06 19:37:54"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	4547	27.04	122951	D	40218	D		0	-10	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Scheller Walter J"	"16243 Highway 216"		Brookwood	AL	35444		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1702971	2	1691303	1	000124752419000265	"2019-06-06 18:59:40"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	1709	27.04	46211	D	12057	D		0	-12	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Gant Kelli K."	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
