sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1281087	10	1276187	1	000120919115083910	"2015-12-08 13:59:31"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Units"	2015-12-07	P	0	5000	12.9	64500	A	354988	D		0	1	32767	0	2	15	-1	-19	-40	15	41	-29	-31	-35	-35	-51	-61	-53	-26	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Turner K Rick"	"5310 Calle Cadiz Pl."		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	131	1281087	10	1552275	2	000120919115066970	"2015-08-19 18:18:51"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Units"	2015-08-17	P	0	3000	40.0847	120254	A	5782	M	"By:  Turner Family Partnership"	1	108	19072	-3	-2	-2	-7	-10	-8	-19	-12	1	14	1	-8	-13	-17	-27	50	U		0	0000		"Sunoco LP"	SUN	5172	300740483	DE	0004-12-31	51	f	"Turner K Rick"	"5310 Calle Cadiz Pl."		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	43	1281087	7	932628	2	000118143114005948	"2014-02-10 14:04:01"	rrd401666.xml	4	2014-02-06	0	0	0	000000000000000000	0	"APU Common Units"	2014-02-06	P	0	2500	41.4256	103564	A	9424	D	"Benefit Plan,By Turner Family Partnershi"	0	36	32767	0	1	2	3	-1	10	11	30	-1	-1	-1	-4	-3	2	6	14	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-12-31	59	g	"Turner K Rick"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1281087	7	932628	2	000118143112046768	"2012-08-21 16:31:54"	rrd353944.xml	4	2012-08-17	0	0	0	000000000000000000	0	"APU Common Units"	2012-08-17	P	0	4000	41.2637	165055	A	4500	M	"By Turner Family Partnership,Benefit Pla"	0	800	6723	0	-1	-1	1	4	-2	8	13	0	4	1	3	8	-4	8	11	U		0	0000		"Amerigas Partners LP"	APU	5990	232787918	DE	0004-12-31	59	g	"Turner K Rick"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	115	1281087	6	1276187	1	000118143110001839	"2010-01-06 16:57:27"	rrd261963.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Units"	2009-11-19	S	0	446	0	0	D	82646	D		0	-1	32767	3	1	1	3	-1	10	10	30	2	2	3	6	15	33	91	7	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Turner K Rick"	"Three Post Oak Central"	"1990 Post Oak Blvd, Suite 2450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1281087	5	1276187	2	000118143108061344	"2008-11-13 11:46:47"	rrd223279.xml	4	2008-11-12	0	0	0	000000000000000000	1	"Common Units"	2008-11-12	P	0	2000	18.006	36012	A	142637	D	"By Oasis Gas Partners LLC"	0	1	32767	0	0	2	-13	0	16	51	80	-10	-12	-14	-16	-39	-47	-43	-33	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-08-31	49	e	"Turner K Rick"	"3738 Oak Lawn Avenue"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1281087	4	1012569	4	000118143107048456	"2007-07-31 15:03:21"	rrd167491.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Units"	2007-07-31	P	0	2000	53.781	107562	A	8262	M	"Owned by Turner Family Partnership"	0	32	20296	0	4	3	-12	-3	2	-3	-18	-12	-14	-16	-10	-13	6	31	62	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-08-31	49	e	"Turner K Rick"	"Po Box 3417"		"Little Rock"	AR	72203		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	43	1281087	1	1012569	3	000118143105051348	"2005-09-12 16:30:16"	rrd91816.xml	4/A	2005-08-23	0	0	0	000000000000000000	0	"Common Units"	2005-08-23	P	0	500	33.6	16800	A	4563	D	"Owned by Turner Family Partnership"	0	12	5588	-1	-2	-2	-3	-4	-2	8	34	-1	0	3	-4	11	17	78	159	U		0	0000		"Energy Transfer Partners, L.P."	ETP	5990	731493906	DE	0004-08-31	59	g	"Turner K Rick"	"111 Center St"	"Ste 2500"	"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1281087	1	1012569	3	000118143105048393	"2005-08-23 15:12:59"	rrd90238.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Units"	2005-08-23	P	0	500	33.6	16800	A	2500	I	"Owned by Turner Family Partnership"	0	25	5730	0	1	2	2	0	-4	5	42	5	-2	-8	-1	17	15	81	158	U		0	0000		"Energy Transfer Partners, L.P."	ETP	5990	731493906	DE	0004-08-31	59	g	"Turner K Rick"	"111 Center St"	"Ste 2500"	"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1281087	1	1012569	3	000118143105022814	"2005-04-20 18:55:08"	rrd76193.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Units"	2005-01-31	P	0	1000	60.45	60450	A	2000	I	"Owned by Turner Family Partnership"	0	100	6141	0	2	2	3	0	22	12	43	2	-2	-2	-4	3	27	70	135	U		0	0000		"Energy Transfer Partners, L.P."	ETP	5990	731493906	DE	0004-08-31	59	g	"Turner K Rick"	"111 Center St"	"Ste 2500"	"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
