sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1549620	5	1037868	2	000112760224011079	"2024-03-25 16:12:15"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	M	0	27400	63.37	1736338	A	121679	D		0	29	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760224011079	"2024-03-25 16:12:15"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	2	"Common Stock"	2024-03-21	S	0	27400	185.05	5070375	D	121679	D		0	-18	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760224004996	"2024-02-14 16:08:27"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	23410	85.45	2000385	A	117485	D		1	25	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760224004996	"2024-02-14 16:08:27"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	23410	168.614	3947249	D	117485	D		1	-17	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760223023555	"2023-09-01 16:01:07"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	33930	73.45	2492159	A	117611	D		0	41	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760223023555	"2023-09-01 16:01:07"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	33930	160.29	5438650	D	117611	D		0	-22	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760222025450	"2022-11-14 16:20:48"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	M	0	49950	60.3	3011985	A	105592	D		1	90	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760222025450	"2022-11-14 16:20:48"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	3	"Common Stock"	2022-11-10	S	0	49950	140.627	7024299	D	105592	D		1	-32	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760221028401	"2021-11-04 16:50:56"	form4.xml	4	2021-10-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	M	0	22480	46.96	1055661	A	92395	D		0	32	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760221028401	"2021-11-04 16:50:56"	form4.xml	4	2021-10-04	0	1	0	000000000000000000	2	"Common Stock"	2021-11-03	S	0	22480	140.044	3148200	D	92395	D		0	-20	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760221019540	"2021-06-09 16:45:03"	form4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	2700	46.96	126792	A	92324	D		0	3	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760221019540	"2021-06-09 16:45:03"	form4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	2700	138.035	372696	D	92324	D		0	-3	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760220032327	"2020-12-28 08:22:27"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	23040	46.96	1081958	A	87690	D		1	36	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760220032327	"2020-12-28 08:22:27"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	23040	118.587	2732249	D	87690	D		1	-21	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760220032154	"2020-12-22 09:28:12"	form4.xml	4	2020-10-07	0	1	0	000000000000000000	4	"Common Stock"	2020-12-18	M	0	1960	46.96	92042	A	87690	D		1	2	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	4	1037868	2	000112760220032154	"2020-12-22 09:28:12"	form4.xml	4	2020-10-07	0	1	0	000000000000000000	5	"Common Stock"	2020-12-18	S	0	1960	118.534	232326	D	87690	D		1	-2	0	0																C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1549620	4	1037868	1	000112760220024602	"2020-09-02 09:11:38"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	16418	52.27	858169	A	87867	D		0	23	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	4	1037868	1	000112760220024602	"2020-09-02 09:11:38"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	16418	102.049	1675445	D	87867	D		0	-16	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	4	1037868	1	000112760219033367	"2019-11-20 16:22:17"	form4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	12510	53.13	664656	A	80910	D		0	18	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	4	1037868	1	000112760219033367	"2019-11-20 16:22:17"	form4.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	12510	98.5119	1232384	D	80910	D		0	-13	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	4	1037868	1	000112760219022235	"2019-06-19 17:02:55"	form4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	16322	41.7	680627	A	82263	D		0	25	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	4	1037868	1	000112760219022235	"2019-06-19 17:02:55"	form4.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Common Stock"	2019-06-18	S	0	16322	86.5061	1411953	D	82263	D		0	-17	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	4	1037868	1	000112760218027465	"2018-09-12 16:15:23"	form4.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-09-11	M	0	15600	34.0467	531129	A	80040	D		0	24	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	4	1037868	1	000112760218027465	"2018-09-12 16:15:23"	form4.xml	4	2018-06-08	0	1	0	000000000000000000	2	"Common Stock"	2018-09-11	S	0	15600	80	1248000	D	80040	D		0	-16	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	3	1037868	1	000112760217007982	"2017-02-23 16:05:34"	form4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	11475	29.8267	342261	A	66078	D		0	21	32767	-1	0	0	1	-2				2	3	8	11	16	13	22	7	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	3	1037868	1	000112760217007982	"2017-02-23 16:05:34"	form4.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	14483	55.259	800317	D	66078	D		0	-18	32767	-1	0	0	1	-2				2	3	8	11	16	13	22	7	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	2	1037868	1	000112760215017972	"2015-05-20 16:08:59"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	2910	55	160050	D	57416	D		0	-5	32767	0	0	0	-1	0	5	0	-13	0	4	5	3	7	7	5	28	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP-Comptroller, Treasurer"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	2	1037868	1	000112760215017246	"2015-05-14 16:06:21"	form4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	19255	19.5867	377142	A	60326	D		0	47	32767	2	0	0	-1	-1	1	2	-15	3	2	3	4	9	4	3	32	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP-Comptroller, Treasurer"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	2	1037868	1	000112760215017246	"2015-05-14 16:06:21"	form4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	19255	55	1059025	D	60326	D		0	-24	32767	2	0	0	-1	-1	1	2	-15	3	2	3	4	9	4	3	32	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP-Comptroller, Treasurer"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	1	1037868	1	000112760213030385	"2013-11-04 16:17:53"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	29817	14.5378	433474	A	52824	D		0	130	32767	0	0	0	1	1	0	10	9	0	2	5	4	0	17	30	84	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312		0	1	0	0	"SVP-Comptroller, Treasurer"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	1	1037868	1	000112760213030385	"2013-11-04 16:17:53"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	29817	48	1431216	D	52824	D		0	-36	32767	0	0	0	1	1	0	10	9	0	2	5	4	0	17	30	84	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312		0	1	0	0	"SVP-Comptroller, Treasurer"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	1	1037868	1	000112760213009272	"2013-03-05 16:04:25"	form4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	4761	42	199962	D	48578	D		0	-9	32767	1	0	0	1	-2	3	2	28	-1	1	0	6	12	22	32	53	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312		0	1	0	0	"SVP-Comptroller, Treasurer"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	1	1037868	1	000112760212032944	"2012-12-05 16:04:55"	form4.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	M	0	17370	21.6	375192	A	54865	D		0	46	32327	1	0	0	-1	3	12	13	31	0	0	4	10	9	15	33	39	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312		0	1	0	0	"SVP-Comptroller, Treasurer"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1549620	1	1037868	1	000112760212032944	"2012-12-05 16:04:55"	form4.xml	4	2012-12-05	0	1	0	000000000000000000	2	"Common Stock"	2012-12-05	S	0	17370	37.7921	656449	D	54865	D		0	-24	32327	1	0	0	-1	3	12	13	31	0	0	4	10	9	15	33	39	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Burke William Joseph"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312		0	1	0	0	"SVP-Comptroller, Treasurer"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
