sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1209848	2	86144	1	000118143114039818	"2014-12-30 12:50:02"	rrd420891.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	15000	35.06	525900	A	87322	D		0	21	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Wright Donald P"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588-3229		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1213975	17	86144	1	000118143114039715	"2014-12-29 14:24:14"	rrd420840.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Stock"	2014-12-26	M	0	198000	35.1	6949800	A	416632	D	"By 401(k) Plan"	0	91	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Edwards Robert L"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1572369	1	86144	1	000118143114039653	"2014-12-24 15:31:00"	rrd420746.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	58509	34.9105	2042579	A	83045	D	"By 401(k) Plan,By Employee Stock Purchas"	1	238	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Griffith Kelly P"	"C/o Safeway Inc."	"5918 Stoneridge Mall Rd."	Pleasanton	CA	94588		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1219878	3	86144	1	000118143114039652	"2014-12-24 15:30:29"	rrd420756.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	363102	34.9073	12674929	A	333505	D	"By 401(k) Plan,By Trust"	1	-1227	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Renda Larree M"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588-3229		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1440622	1	86144	1	000118143114039651	"2014-12-24 15:29:59"	rrd420752.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	240000	34.93	8383200	A	326575	D		1	277	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Dietz Diane M."	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1182428	3	86144	1	000118143114033955	"2014-10-08 11:49:10"	rrd417400.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	M	0	20000	14.1	282000	A	45000	I	"By IRA and Family Trust"	0	80	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Gyani Mohan S"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1034052	9	86144	1	000118143114020540	"2014-05-21 13:01:20"	rrd409984.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	2000	16.96	33920	A	5480	D		0	57	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Tauscher William Y"	"12237 Stonebrook Drive"		"Los Altos Hills"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1227927	8	86144	1	000118143114020539	"2014-05-21 13:01:04"	rrd409987.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	20000	14.1	282000	A	18287	D		0	-1168	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Grove Janet"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1572369	1	86144	1	000118143113055423	"2013-10-29 13:15:57"	rrd393659.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	11000	23.1627	254790	A	63966	D	"By 401(k) Plan,By Employee Stock Purchas"	0	21	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Griffith Kelly P"	"C/o Safeway Inc."	"5918 Stoneridge Mall Rd."	Pleasanton	CA	94588		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1572369	1	86144	1	000118143113055423	"2013-10-29 13:15:57"	rrd393659.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	11000	36.26	398860	D	63966	D	"By 401(k) Plan,By Employee Stock Purchas"	0	-15	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Griffith Kelly P"	"C/o Safeway Inc."	"5918 Stoneridge Mall Rd."	Pleasanton	CA	94588		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
