sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1250301	3	1109242	1	000120919117027391	"2017-04-18 21:12:51"	doc4.xml	4	2017-04-14	0	1	0	000000000000000000	0	"Common Stock"	2017-04-14	M	0	10500	12.1257	127320	A	27841	D		0	61	4790	-2	-1	-1	5					-3	-1	-3	-13	-17	11	34	43	C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Kim Seon Hong"	"3660 Wilshire Blvd. Ph-A"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250301	3	1109242	1	000120919115016887	"2015-02-20 18:01:44"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	20000	19.9987	399973	D	19341	D		1	-51	3727	0	0	0	-1	4	11	27	5	-2	2	-1	-3	-4	-2	-6	21	C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Kim Seon Hong"	"3660 Wilshire Blvd. Ph-A"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250301	3	1109242	1	000120919111057088	"2011-11-18 14:38:53"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	60000	0.8	48000	A	306724	D		0	24	217	0	2	1	-2	6	33	43	77	-14	-18	-19	-13	-3	-30	-11	-27	C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Kim Seon Hong"	"3660 Wilshire Blvd. Ph-A"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1250301	2	1174820	2	000120919106048392	"2006-08-31 18:05:17"	doc4.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	17223	24.42	420586	D	138389	D		0	-11	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250301	2	1174820	2	000120919106048037	"2006-08-29 17:08:25"	doc4.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	25573	24.56	628073	D	138389	D		0	-16	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250301	2	1174820	2	000120919106047816	"2006-08-28 19:59:42"	doc4.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	7293	24.7503	180504	D	139738	D		1	-5	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250301	2	1174820	2	000120919106046753	"2006-08-18 21:50:58"	doc4a.xml	4/A	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	51800	23.573	1221082	D	139738	D		1	-27	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250301	2	1174820	2	000120919106046746	"2006-08-18 19:28:54"	doc4.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	51800	23.573	1221082	D	139738	D		1	-27	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104051560	"2004-11-05 20:30:06"	doc4.xml	4	2004-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-05	S	0	20000	19.95	399000	D	141989	D		0	-12	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104051359	"2004-11-04 19:05:35"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-04	S	0	10000	20	200000	D	161989	D		0	-6	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104042774	"2004-09-01 12:49:57"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	47951	3.9623	189996	A	171989	D		0	39	0	0																C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104042458	"2004-08-27 18:06:04"	doc4.xml	4	2004-08-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-08-27	S	0	10000	17	170000	D	124038	D		0	-7	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104041871	"2004-08-23 18:47:24"	doc4.xml	4	2004-08-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-08-23	S	0	7500	15.1	113250	D	134038	D		0	-5	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104041869	"2004-08-23 18:47:07"	doc4.xml	4	2004-08-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-08-20	S	0	7500	15.1	113250	D	141538	D		0	-5	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104040651	"2004-08-12 17:52:32"	doc4.xml	4	2004-08-10	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	8000	15.15	121200	D	149038	D		0	-5	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104030366	"2004-06-08 19:13:34"	doc4a.xml	4/A	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	2000	15.5	31000	D	157038	D		0	-1	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919104030363	"2004-06-08 18:58:07"	doc4.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	10000	15.5	155000	D	149038	D		0	-6	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919103031760	"2003-11-21 18:35:33"	doc4.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	S	0	10000	24.62	246200	D	79519	D		0	-11	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250301	1	1174820	1	000120919103031759	"2003-11-21 18:28:54"	doc4.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	M	0	35332	7.9249	280003	A	89519	D		0	65	0																	C		0	0000		"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Seon Hong"	"3435 Whilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		0	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
