sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1144994	14	4977	1	000000497724000125	"2024-05-23 09:27:27"	wk-form4_1716470836.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	22378	87.471	1957426	D	62795	D	"401(K) Plan"	0	-26	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497724000125	"2024-05-23 09:27:27"	wk-form4_1716470836.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	22378	30.725	687564	A	62795	D	"401(K) Plan"	0	55	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1639880	1	4977	1	000000497724000123	"2024-05-10 09:19:17"	wk-form4_1715347148.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	600	84.84	50904	D	27550	D		0	-2	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1066022	1	4977	2	000000497724000074	"2024-03-22 09:18:07"	wk-form4_1711113477.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	5000	84.621	423105	D	17920	D		0	-22	0	0																					"Aflac Inc"	AFL	6282	581167100	DE	0004-09-30	62	h	"Kenny Thomas J"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1732037	4	4977	1	000000497724000060	"2024-03-15 17:26:34"	wk-form4_1710537984.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	8000	83.345	666760	D	32825	D		0	-20	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Riggieri Albert"	"C/O Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"SVP, Global CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1690867	3	4977	1	000000497724000057	"2024-02-23 17:28:24"	wk-form4_1708727284.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3000	79.7329	239199	D	5592	D		0	-35	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Collins Arthur Reginald"	"C/O Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497724000041	"2024-02-20 09:18:13"	wk-form4_1708438684.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	32259	79.91	2577817	D	62787	D	"401(K) Plan"	0	-34	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1705261	4	4977	1	000000497724000039	"2024-02-20 09:11:36"	wk-form4_1708438277.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	30493	79.91	2436696	D	86090	D		0	-26	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Koide Masatoshi"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Rep. Dir, ALIJ"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1639880	1	4977	1	000000497724000023	"2024-02-12 16:09:50"	wk-form4_1707772174.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	600	78.63	47178	D	26010	D		0	-2	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497724000019	"2024-02-07 09:27:59"	wk-form4_1707316068.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1000	77.28	77280	A	44896	D		0	2	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
