sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1694416	1	4977	1	000000497724000019	"2024-02-07 09:27:59"	wk-form4_1707316068.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	1000	77.28	77280	A	44896	D		0	2	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1225760	8	4977	1	000000497724000017	"2024-02-07 09:17:57"	wk-form4_1707315469.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1500	76	114000	A	61817	D		0	2	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Bowers William P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497722000080	"2022-04-29 17:28:43"	wf-form4_165126769793710.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	1000	59.36	59360	A	38588	D		0	3	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497721000125	"2021-08-02 17:18:57"	wf-form4_162793911940949.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	1000	55.2125	55213	A	37535	D		0	3	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1739876	2	4977	1	000000497721000102	"2021-06-04 09:12:07"	wf-form4_162281231164462.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	50	57.3399	2867	A	10016	D		0	1	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kiser Georgette D."	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497720000119	"2020-08-18 09:00:12"	wf-form4_159775559813425.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	1000	38.125	38125	A	33585	D		0	3	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1309344	10	4977	1	000000497720000048	"2020-03-24 10:54:31"	edgardoc.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	25000	26.2936	657340	A	247828	D		0	11	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Crawford Frederick John"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497719000177	"2019-11-08 15:19:15"	edgardoc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	1000	54.08	54080	A	28181	D		0	4	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497719000060	"2019-03-26 09:29:27"	edgardoc.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	2000	49.8293	99659	A	24060	D		0	9	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497718000045	"2018-02-21 15:58:13"	edgardoc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	2000	89.045	178090	A	9263	D		0	28	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1639880	1	4977	1	000000497718000042	"2018-02-20 16:03:49"	edgardoc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	550	89.13	49022	A	8149	D		0	7	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497717000125	"2017-06-13 14:54:37"	edgardoc.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	1000	77.0132	77013	A	7253	D		0	16	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1694416	1	4977	1	000000497717000021	"2017-02-03 16:56:29"	edgardoc.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	2000	68.4196	136839	A	6241	D		0	47	32767	1	0	0	2	6	9			-4	-3	-3	-3	0	-5	21	21	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1639880	1	4977	1	000000497716000375	"2016-12-09 15:07:46"	edgardoc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	1000	68.53	68530	A	5750	D		0	21	32767	0	-1	-1	-1	0	4			1	-2	-4	0	-3	2	16	22	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531975	3	4977	1	000000497716000255	"2016-02-24 14:45:31"	edgardoc.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	P	0	4130	59.7238	246659	A	22332	D		0	23	32767	0	0	2	3	7	16	24	23	0	7	4	5	-9	2	-1	0	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Kirsch Eric M"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1639880	1	4977	1	000000497716000231	"2016-02-16 14:09:39"	edgardoc.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	500	56.6317	28316	A	3756	D		0	15	32767	0	1	3	4	7	20	28	27	0	1	2	-4	-10	-9	-5	-4	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1639880	1	4977	1	000000497715000111	"2015-05-12 15:24:32"	edgardoc.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	1000	64.0299	64030	A	3256	D		0	44	32767	0	-1	0	1	-2	2	2	11	1	1	0	0	5	9	4	22	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Moskowitz Joseph L"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
