sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1228774	7	1295401	2498	000095015924000146	"2024-05-07 16:00:37"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1000	32.53	32530	A	111264	D		0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Kozlov Hersh"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	13	1228774	13	1641489	2	000156218021001762	"2021-03-02 16:03:32"	primarydocument.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class A common stock"	2021-02-26	P	f	10000	2.74	27400	A	25000	D		0	67	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Kozlov Hersh"	"C/o Vtv Therapeutics Inc."	"3980 Premier Drive, Suite 310"	"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228774	13	1641489	2	000156218020003677	"2020-05-18 16:28:29"	primarydocument.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2020-05-15	P	f	10000	3	30000	A	15000	D		0	200	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Kozlov Hersh"	"C/o Vtv Therapeutics Inc."	"3980 Premier Drive, Suite 310"	"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228774	12	1641489	2	000156218019004847	"2019-09-17 16:30:51"	primarydocument.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Class A common stock"	2019-09-13	P	f	5000	1.65	8250	A	5000	D		0	32767	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Kozlov Hersh"	"4170 Mendenhall Oaks Pkwy"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	52	1228774	9	1295401	2498	000129540118000007	"2018-03-01 16:03:30"	primary_doc.xml	4/A	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	5000	10.5818	52909	D	70000	D		0	-7	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Kozlov Hersh"	"409 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228774	9	1295401	2498	000122877418000001	"2018-02-15 16:04:10"	primary_doc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	5000	10.5948	52974	D	70000	D		0	-7	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Kozlov Hersh"	"409 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228774	8	1295401	2498	000122877416000003	"2016-11-15 15:15:13"	primary_doc.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	10000	0	0	A	60000	D		0	20	3079	0	0	1	4	9	-24			5	5	-2	7	42	25	-5	-26	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Kozlov Hersh"	"Duane Morris LLP"	"1940 Rte 70 E"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228774	8	1295401	2498	000122877416000002	"2016-11-03 17:06:49"	primary_doc.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	7500	6.6537	49903	A	50000	D		0	18	2034	4	-2	-2	1	4	-23	2		7	-9	-7	0	32	23	-16	-35	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Kozlov Hersh"	"Duane Morris LLP"	"1940 Rte 70 E"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228774	8	1295401	2498	000122877416000001	"2016-08-31 16:38:35"	primary_doc.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	20000	6.115	122300	A	42500	D		0	89	1731	1	-1	-1	-1	2	16	-18		4	16	27	1	-12	22	-17	-37	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Kozlov Hersh"	"Duane Morris LLP"	"1940 Rte 70 E"	"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	78	1228774	5	83402	6	000114036115044776	"2015-12-16 17:15:42"	doc1.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	4500	3.8366	17265	A	60200	D		0	8	201	1	-2	-2	-8	25	59	156		-18	-31	-32	-50	-44	-53	-56	-55	C		0	0000		"Resource America, Inc."	REXI	6799	720654145	DE	0004-12-31	67	h	"Kozlov Hersh"	"1845 Walnut Street, 18Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
