sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1206781	6	1171759	182	000117911013016392	"2013-11-12 14:00:55"	edgar.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	200	79.72	15944	D	1348	D		0	-13	12156	0	0	1	1	-9	-9	-21	-13	-4	4	8	8	42	60	154	202	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Harryman Terry D"	"6312 South Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	4	868611	1	000114036112032783	"2012-07-10 14:29:26"	doc1.xml	4	2012-07-09	0	1	0	000000000000000000	0	"Common Stock"	2012-07-09	M	0	8699	8.74	76029	A	24066	D		0	57	8677	0	4	-6	-5	-12	-3	4	48	2	7	18	27	46	60	-3	34	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	4	868611	1	000114036112032783	"2012-07-10 14:29:26"	doc1.xml	4	2012-07-09	0	1	0	000000000000000000	1	"Common Stock"	2012-07-09	S	0	8699	10.51	91426	D	24066	D		0	-27	8677	0	4	-6	-5	-12	-3	4	48	2	7	18	27	46	60	-3	34	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	4	868611	1	000114036111021289	"2011-04-07 15:58:41"	doc1.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock"	2011-04-06	M	0	4841	7.36	35630	A	24066	D		0	25	6429	0	0	-1	-5	20	17	-29	-21	5	4	9	8	-17	11	-19	-1	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	4	868611	1	000114036111018559	"2011-03-25 09:50:11"	doc1.xml	4	2011-03-23	0	1	0	000000000000000000	1	"Common Stock"	2011-03-23	M	1	10529	7.36	77493	A	23395	D		0	82	7517	0	0	-1	-1	4	15	-20	-18	-1	4	2	-4	-17	23	-18	-6	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	5	868611	1	000114036110015604	"2010-04-07 10:24:03"	doc1.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Common Stock"	2010-04-05	M	0	16950	5.71	96785	A	21280	D		0	391	21696	0	1	1	5	3	-36	-29	-23	4	4	4	37	12	9	7	-49	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	VP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	5	868611	1	000114036110015604	"2010-04-07 10:24:03"	doc1.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	2127	11.1745	23768	D	21280	D		0	-9	21696	0	1	1	5	3	-36	-29	-23	4	4	4	37	12	9	7	-49	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	VP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	4	868611	1	000114036109002741	"2009-02-04 16:59:09"	doc1.xml	4	2009-02-03	0	1	0	000000000000000000	1	"Common Stock"	2009-02-03	M	1	13296	5.73	76186	A	13297			1	32766	7938	-2	3	3	2	-30	10	17	-14														"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	2	868611	1	000114036107020284	"2007-10-23 14:46:06"	doc1.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock"	2007-10-19	S	0	16509	25.0185	413031	D	4770	D		0	-78	15962	0	1	-1	-2	-6	-16	-12	-58	0	4	4	11	17	9	11	36						"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	Controller		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	2	868611	1	000114036107005018	"2007-03-05 17:26:02"	doc1.xml	4	2007-03-02	0	1	0	000000000000000000	0	"common stock"	2007-03-02	M	1	16509	4.87	80399	A	21279	D		0	346	13309	-1	1	1	1	5	16	1	0	-1	-5	-4	-5	-8	-3	0	-10	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	Controller		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	2	868611	1	000114036107001783	"2007-01-25 10:58:20"	doc1.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	2000	22.712	45424	D	8549	D		0	-19	17923	0	-2	-3	-2	-2	1	-7	-4	2	0	-5	-3	1	14	23	11	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	Controller		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	2	868611	1	000114036106002590	"2006-02-16 14:26:35"	doc1.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	1	5503	7.31	40227	A	7033			0	360	17178	0	-1	-1	-3	2	0	1	2														"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"300 Johnny Bench Drive"		"Oklahoma City"	OK	73104		0	1	0	0	Controller		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	1	868611	1	000120678104000006	"2004-09-27 16:02:58"	harryman092304_ex.xml	4	2004-09-23	0	1	0	000000000000000000	0	"Common Stock"	2004-09-23	M	0	6714	6.37	42768	A	2764	D		0	-170	14294	-2	1	1	3	6	20	31	14	2	9	13	21	12	15	51	70	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"Sonic Corp."	"300 Johnny Bench Drive"	"Oklahoma City"	OK	73104		0	1	0	0	Controller		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1206781	1	868611	1	000120678104000006	"2004-09-27 16:02:58"	harryman092304_ex.xml	4	2004-09-23	0	1	0	000000000000000000	1	"Common Stock"	2004-09-23	S	0	3950	25.15	99343	D	2764	D		0	-59	14294	-2	1	1	3	6	20	31	14	2	9	13	21	12	15	51	70	C		0	0000		"Sonic Corp"	SONC	5812	731371046	DE	0004-08-31	58	g	"Harryman Terry D"	"Sonic Corp."	"300 Johnny Bench Drive"	"Oklahoma City"	OK	73104		0	1	0	0	Controller		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
