sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1397836	3	716006	6	000101410818000131	"2018-05-23 16:53:41"	primary_doc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	5000	10.79	53950	D	86272	D		0	-5	0																	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Bromark Raymond J"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
6	69	1397836	2	1507615	1	000154313416000065	"2016-02-24 14:56:16"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Units"	2016-02-23	M	0	1371	0	0	A	10561	D		0	15	25131	0	4	-3	0	4	18	15	45	-4	13	-6	-10	-18	-17	-21	-21	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1397836	2	1507615	1	000154313415000008	"2015-02-25 14:27:06"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Units"	2015-02-25	M	0	1108	0	0	A	9190	D		0	14	15105	0	2	2	1	-4	4	-10	-18	1	0	-5	4	-3	-18	0	24	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1397836	4	1507615	1	000154313414000032	"2014-10-02 17:43:24"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Units"	2014-10-01	M	0	45	0	0	A	8082	D		0	1	13792	-1	1	1	0	-16	-12	-19	-28	-2	-2	-2	0	-6	13	22	69	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"			TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
22	41	1397836	3	716006	6	000101410814000139	"2014-05-06 14:27:29"	primary_doc.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	5000	21.167	105835	D	43548	D		0	-10	16926	0	-2	-4	-1	3	6	1	-34	-6	3	9	-4	-1	123	94	185	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Bromark Raymond J"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
6	69	1397836	2	1507615	1	000154313414000007	"2014-02-25 17:03:18"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Units"	2014-02-25	M	0	1173	0	0	A	8037	D		0	17	11781	0	3	3	5	4	20	21	0	-1	2	10	8	17	8	24	73	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1397836	4	1507615	1	000154313413000027	"2013-08-12 11:38:51"	edgar.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Units"	2013-08-08	P	0	1000	52.05	52050	A	6864	D		0	17	8267	0	2	1	3	11	5	12	39	-1	-3	-3	-14	-14	14	39	164	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"			TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1397836	4	1507615	1	000154313413000024	"2013-07-23 11:10:11"	edgar.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Units"	2013-07-19	M	0	72	0	0	A	5864	D		0	1	10324	0	-1	1	2	3	6	3	40	-1	-7	-12	-10	2	27	58	132	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"			TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1397836	4	1507615	1	000154313413000004	"2013-02-27 12:18:07"	edgar.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Units"	2013-02-27	M	0	1411	0	0	A	5792	D		0	32	9019	0	1	2	6	9	40	12	27	1	3	10	16	13	19	40		U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"			TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
22	41	1397836	3	716006	6	000122520812017538	"2012-08-09 16:19:20"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	10000	5.3704	53704	A	25558	D		0	64	1071	1	0	0	4	19	34	28	252	-5	-13	-13	-26	-13	-61	-98	-100	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Bromark Raymond J"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
6	69	1397836	2	1507615	1	000154313412000010	"2012-05-01 13:13:57"	edgar.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Units"	2012-04-30	M	0	2381	0	0	A	4381	D		0	119	1119	0	0	1	-1	-9	5	30	86	0	0	1	-4	9	38	55		U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1397836	2	1507615	1	000124515611000066	"2011-06-02 11:28:03"	edgar.xml	4/A	2011-05-31	0	0	0	000000000000000000	0	"Common Units"	2011-05-31	P	0	2000	24.8458	49692	A	2000	D		0	32767	5389	0	-1	-1	-4	-3	-7	13	31	8	7	7						U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Bromark Raymond J"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
14	36	1397836	1	356028	3	000089383807000341	"2007-11-19 16:22:33"	form4bromarknov2007_ex.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2007-11-15	P	0	1000	25.3077	25308	A	1000	D		0	32767	32767	-1	-2	-2	-5	1	-8	-5	-37	1	-3	-1	-2	6	-8	13	-9						"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Bromark Raymond J"	"One Ca Plaza"		Islandia	NY	11749		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
