sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810238	1	1772757	3	000110465922048516	"2022-04-21 20:16:43"	tm2213240-1_4seq1.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	M	0	5133	0	0	A	1261778	D	"2018 Nada Family Trust"	0	0	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465922034252	"2022-03-16 08:23:46"	tm229420-2_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	65000	15.34	997100	A	1256645	D	"2018 Nada Family Trust"	0	5	0	0																					"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465922032256	"2022-03-10 08:27:20"	tm228852-2_4seq1.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	50000	17.45	872500	A	1191645	D	"2018 Nada Family Trust"	0	4	0	0																					"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465922030350	"2022-03-04 08:14:22"	tm228390-2_4seq1.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	P	0	50000	23.28	1164000	A	1141645	D	"2018 Nada Family Trust"	0	5	0	0																					"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465921110675	"2021-08-27 20:09:46"	tm2126419-3_4seq1.xml	4	2021-08-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-08-25	S	0	225000	60.01	13502250	D	1091645	I	"2018 Nada Family Trust"	0	-17	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465921062624	"2021-05-06 20:48:18"	tm2115408-6_4seq1.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	M	0	322	0	0	A	1316645	D		0	0	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465921059399	"2021-04-30 21:47:12"	tm2114760-17_4seq1.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-28	M	0	12572	0	0	A	1320693	D	"Held by ACME, LLC"	0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465920114693	"2020-10-14 07:01:08"	tm2033034d2_4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-09	S	0	946712	50.83	48121371	D	5364703	I	"Held by ACME SPV DK, LLC"	0	-15	0	0																C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465920076920	"2020-06-25 17:14:17"	tm2023109-14_4.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-23	S	0	966411	38.8	37496747	D	6311415	I	"Held by ACME SPV DK, LLC"	0	-13	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810238	1	1772757	3	000110465920065943	"2020-05-26 17:17:13"	tm2020593d12_4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-21	M	0	66820	0	0	A	7233900	I	"Held by ACME SPV DK, LLC"	0	1	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Nada Hany M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
